tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fe2cd9b09dcdce398755d74cc182ae75e5098d5bbf75af7aa771e655afadf8,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
4730a15b88ba059393fd3659d9835bff509d94d8699548a550119a9cfc4ed0a3,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
53583c22ab35231ed9f27e82657ad4f735870f26103d4f46ad3d760211b9c625,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
6cef0158f3c96ee75334c0ac8277a55abe88cd6da0812665b9a0edc377b4c2c8,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
6e15aeb6bc4ec018f03c06a9c1fcf5720c831246d11ab8e705b6f7d032eb28f3,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
75944de9d00b8836cdbb86b9786ab8fe8a94be2c26f342619037edae39104582,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
8020429b2c44f03f693c67c7267cfbdc6dcccfdd2bd8b4645c730830496c3370,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
a1a202402fcde39a15ad5212368b84f73a99d33a13482d585761e9ce9c683056,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
b17776aca6fe99696352c1bef38e98292444e44555a0372f608db3a526049e9c,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
b7011b048d44163c494912fa867b13efb9123adcf5baa71886f06304a05c2d13,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
c19c854efe631846d3632a1b265be73a4602299e6a9658b032677f04d4addde7,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
c8157f4189c3ace7a81cf212f6850f327053daae65fea50b3b3d5ec79f48294b,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
d9bb87811f7cb11dbea8e1e408115235e2ae7d660471b1d11ea4baffb1b8b29e,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
dfd023c8ac9f2e7939174041bd3e0bdfe9a76084f2b5c93af5c7350c77ab3555,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
f0119f250e337403d4d67cbffcd2d3f383a45f44a9266f52ed56d7d44b178108,-1,0,1,2.09731563,1669910633,Ticket,0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,3,1,2.09731563,1669910401,Regular,c8157f4189c3ace7a81cf212f6850f327053daae65fea50b3b3d5ec79f48294b
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,1,1,2.09731563,1669910401,Regular,8020429b2c44f03f693c67c7267cfbdc6dcccfdd2bd8b4645c730830496c3370
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,4,1,2.09731563,1669910401,Regular,b7011b048d44163c494912fa867b13efb9123adcf5baa71886f06304a05c2d13
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,9,1,2.09731563,1669910401,Regular,4730a15b88ba059393fd3659d9835bff509d94d8699548a550119a9cfc4ed0a3
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,5,1,2.09731563,1669910401,Regular,75944de9d00b8836cdbb86b9786ab8fe8a94be2c26f342619037edae39104582
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,2,1,2.09731563,1669910401,Regular,d9bb87811f7cb11dbea8e1e408115235e2ae7d660471b1d11ea4baffb1b8b29e
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,10,1,2.09731563,1669910401,Regular,c19c854efe631846d3632a1b265be73a4602299e6a9658b032677f04d4addde7
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,12,1,2.09731563,1669910401,Regular,a1a202402fcde39a15ad5212368b84f73a99d33a13482d585761e9ce9c683056
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,6,1,2.09731563,1669910401,Regular,03fe2cd9b09dcdce398755d74cc182ae75e5098d5bbf75af7aa771e655afadf8
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,8,1,2.09731563,1669910401,Regular,6cef0158f3c96ee75334c0ac8277a55abe88cd6da0812665b9a0edc377b4c2c8
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,13,1,2.09731563,1669910401,Regular,53583c22ab35231ed9f27e82657ad4f735870f26103d4f46ad3d760211b9c625
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,14,1,2.09731563,1669910401,Regular,f0119f250e337403d4d67cbffcd2d3f383a45f44a9266f52ed56d7d44b178108
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,11,1,2.09731563,1669910401,Regular,6e15aeb6bc4ec018f03c06a9c1fcf5720c831246d11ab8e705b6f7d032eb28f3
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,7,1,2.09731563,1669910401,Regular,dfd023c8ac9f2e7939174041bd3e0bdfe9a76084f2b5c93af5c7350c77ab3555
0818992d2fa6a671634d9ca34a42b36a05f2310736a5984eeea07a462227e703,1,0,1,2.09731563,1669910401,Regular,b17776aca6fe99696352c1bef38e98292444e44555a0372f608db3a526049e9c
