tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012063fa1999adc95188313b75433a6f68668eeb24c061728f87f0d05bf39f91,-1,0,1,4.45324049,1685863471,Ticket,6fa4a66f4724f639a4ffb2c0c96b836bf2bd05ef8ea4adb5140f7aeaa52352b6
25d99c0ced8c663061367016ef003c5bd10ebc38c8eef97ab36fcc4bb6a163ef,-1,0,1,4.45324049,1685863471,Ticket,6fa4a66f4724f639a4ffb2c0c96b836bf2bd05ef8ea4adb5140f7aeaa52352b6
b2f58a8c455e1db403dc962830bfd109225893377f74c9526f52aec64a946464,-1,0,1,4.45324049,1685863471,Ticket,6fa4a66f4724f639a4ffb2c0c96b836bf2bd05ef8ea4adb5140f7aeaa52352b6
e82c83efcac0bac9f0e3935be4478d010522528b13bee855a7aec7958d47e8a3,-1,0,1,4.45324049,1685863471,Ticket,6fa4a66f4724f639a4ffb2c0c96b836bf2bd05ef8ea4adb5140f7aeaa52352b6
f16ef7a515b6601585458250a75df68acb994ffa8ae9beebc41b00fb76e636e1,-1,0,1,4.45324049,1685863471,Ticket,6fa4a66f4724f639a4ffb2c0c96b836bf2bd05ef8ea4adb5140f7aeaa52352b6
6fa4a66f4724f639a4ffb2c0c96b836bf2bd05ef8ea4adb5140f7aeaa52352b6,1,4,1,4.45324049,1685863286,Regular,f16ef7a515b6601585458250a75df68acb994ffa8ae9beebc41b00fb76e636e1
6fa4a66f4724f639a4ffb2c0c96b836bf2bd05ef8ea4adb5140f7aeaa52352b6,1,3,1,4.45324049,1685863286,Regular,25d99c0ced8c663061367016ef003c5bd10ebc38c8eef97ab36fcc4bb6a163ef
6fa4a66f4724f639a4ffb2c0c96b836bf2bd05ef8ea4adb5140f7aeaa52352b6,1,1,1,4.45324049,1685863286,Regular,b2f58a8c455e1db403dc962830bfd109225893377f74c9526f52aec64a946464
6fa4a66f4724f639a4ffb2c0c96b836bf2bd05ef8ea4adb5140f7aeaa52352b6,1,2,1,4.45324049,1685863286,Regular,012063fa1999adc95188313b75433a6f68668eeb24c061728f87f0d05bf39f91
6fa4a66f4724f639a4ffb2c0c96b836bf2bd05ef8ea4adb5140f7aeaa52352b6,1,0,1,4.45324049,1685863286,Regular,e82c83efcac0bac9f0e3935be4478d010522528b13bee855a7aec7958d47e8a3
