tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f99d0318d15ccd02590bfc6ad2369f8392f6f09056461b5fe963ea50fe55c0,-1,1,1,11.43002353,1701274097,Ticket,9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5
17f99d0318d15ccd02590bfc6ad2369f8392f6f09056461b5fe963ea50fe55c0,-1,0,1,0.03307498,1701274097,Ticket,9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5
6ff8e265b92e9b2f289d330abff7f0f91a583c7ce5df8b612f8b320ec2fc5a5b,-1,0,1,0.03307498,1701274097,Ticket,9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5
6ff8e265b92e9b2f289d330abff7f0f91a583c7ce5df8b612f8b320ec2fc5a5b,-1,1,1,11.43002353,1701274097,Ticket,9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5
8a78c1215e9f04bb910f41ffd7b8d0a1c04939af55350e9549c457465ed5573a,-1,0,1,0.03307498,1701274097,Ticket,9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5
8a78c1215e9f04bb910f41ffd7b8d0a1c04939af55350e9549c457465ed5573a,-1,1,1,11.43002353,1701274097,Ticket,9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5
8c46b45578398c54d08a1b7bedafd9b07c1e69e1637e24ecaf37486cf9d6868b,-1,1,1,11.43002353,1701274097,Ticket,9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5
8c46b45578398c54d08a1b7bedafd9b07c1e69e1637e24ecaf37486cf9d6868b,-1,0,1,0.03307498,1701274097,Ticket,9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5
9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5,1,1,1,11.43002353,1701273237,Regular,6ff8e265b92e9b2f289d330abff7f0f91a583c7ce5df8b612f8b320ec2fc5a5b
9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5,1,7,1,11.43002353,1701273237,Regular,8c46b45578398c54d08a1b7bedafd9b07c1e69e1637e24ecaf37486cf9d6868b
9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5,1,4,1,0.03307498,1701273237,Regular,17f99d0318d15ccd02590bfc6ad2369f8392f6f09056461b5fe963ea50fe55c0
9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5,1,5,1,11.43002353,1701273237,Regular,17f99d0318d15ccd02590bfc6ad2369f8392f6f09056461b5fe963ea50fe55c0
9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5,1,2,1,0.03307498,1701273237,Regular,8a78c1215e9f04bb910f41ffd7b8d0a1c04939af55350e9549c457465ed5573a
9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5,1,3,1,11.43002353,1701273237,Regular,8a78c1215e9f04bb910f41ffd7b8d0a1c04939af55350e9549c457465ed5573a
9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5,1,0,1,0.03307498,1701273237,Regular,6ff8e265b92e9b2f289d330abff7f0f91a583c7ce5df8b612f8b320ec2fc5a5b
9d838495c03c7dc7968622c11c4ed579d90d2733553835a15f3315fbb77220b5,1,6,1,0.03307498,1701273237,Regular,8c46b45578398c54d08a1b7bedafd9b07c1e69e1637e24ecaf37486cf9d6868b
