tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c400dfbe12f7001af2e75e274f955d51299315a1a62968b74a96fd5cf38f2f6,-1,1,1,5.44086358,1711134510,Ticket,2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1
1c400dfbe12f7001af2e75e274f955d51299315a1a62968b74a96fd5cf38f2f6,-1,0,1,0.03003308,1711134510,Ticket,2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1
a964ea543e81cf2f49c5980e5e692eba0a49014e7493f8bdfdd0cdb244e4fb7d,-1,0,1,0.03003308,1711134510,Ticket,2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1
a964ea543e81cf2f49c5980e5e692eba0a49014e7493f8bdfdd0cdb244e4fb7d,-1,1,1,5.44086358,1711134510,Ticket,2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1
b3ccedf3b36562fd1b8505f37be1ddb58409c5fb83c55bef5d83684704504031,-1,0,1,0.03003308,1711134510,Ticket,2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1
b3ccedf3b36562fd1b8505f37be1ddb58409c5fb83c55bef5d83684704504031,-1,1,1,5.44086358,1711134510,Ticket,2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1
ef80a66b80980b5c1027c5685875f4bc82195d3c739eb960b3a4572bea4ada86,-1,1,1,5.44086358,1711134510,Ticket,2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1
ef80a66b80980b5c1027c5685875f4bc82195d3c739eb960b3a4572bea4ada86,-1,0,1,0.03003308,1711134510,Ticket,2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1
2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1,1,5,1,5.44086358,1711134480,Regular,ef80a66b80980b5c1027c5685875f4bc82195d3c739eb960b3a4572bea4ada86
2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1,1,3,1,5.44086358,1711134480,Regular,b3ccedf3b36562fd1b8505f37be1ddb58409c5fb83c55bef5d83684704504031
2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1,1,0,1,0.03003308,1711134480,Regular,1c400dfbe12f7001af2e75e274f955d51299315a1a62968b74a96fd5cf38f2f6
2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1,1,1,1,5.44086358,1711134480,Regular,1c400dfbe12f7001af2e75e274f955d51299315a1a62968b74a96fd5cf38f2f6
2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1,1,6,1,0.03003308,1711134480,Regular,a964ea543e81cf2f49c5980e5e692eba0a49014e7493f8bdfdd0cdb244e4fb7d
2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1,1,7,1,5.44086358,1711134480,Regular,a964ea543e81cf2f49c5980e5e692eba0a49014e7493f8bdfdd0cdb244e4fb7d
2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1,1,4,1,0.03003308,1711134480,Regular,ef80a66b80980b5c1027c5685875f4bc82195d3c739eb960b3a4572bea4ada86
2cf29b8cadc82f85fa28b319a14eabe520ea34b762911b5247106843b11eccb1,1,2,1,0.03003308,1711134480,Regular,b3ccedf3b36562fd1b8505f37be1ddb58409c5fb83c55bef5d83684704504031
