tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306b0b3ff2a8b83feb61737803a135ae6e355945da6786327932736ebcc395e5,-1,0,1,0.03309648,1691780743,Ticket,c0ed50232087b3bf403d626fea1717acd93b15d96829f390be890683ea3dbe83
306b0b3ff2a8b83feb61737803a135ae6e355945da6786327932736ebcc395e5,-1,1,1,5.18620093,1691780743,Ticket,c0ed50232087b3bf403d626fea1717acd93b15d96829f390be890683ea3dbe83
599e1b35f1cff04af434ff8bc1973518ed8ae5db7f2506ea6c7948414d5b9679,-1,1,1,5.18620093,1691780743,Ticket,c0ed50232087b3bf403d626fea1717acd93b15d96829f390be890683ea3dbe83
599e1b35f1cff04af434ff8bc1973518ed8ae5db7f2506ea6c7948414d5b9679,-1,0,1,0.03309648,1691780743,Ticket,c0ed50232087b3bf403d626fea1717acd93b15d96829f390be890683ea3dbe83
68eda64bef9ab6e3c2222a7f856b2e114d2d57d9b871461bf49054731f893871,-1,1,1,5.18620093,1691780743,Ticket,c0ed50232087b3bf403d626fea1717acd93b15d96829f390be890683ea3dbe83
68eda64bef9ab6e3c2222a7f856b2e114d2d57d9b871461bf49054731f893871,-1,0,1,0.03309648,1691780743,Ticket,c0ed50232087b3bf403d626fea1717acd93b15d96829f390be890683ea3dbe83
c0ed50232087b3bf403d626fea1717acd93b15d96829f390be890683ea3dbe83,1,1,1,5.18620093,1691780663,Regular,306b0b3ff2a8b83feb61737803a135ae6e355945da6786327932736ebcc395e5
c0ed50232087b3bf403d626fea1717acd93b15d96829f390be890683ea3dbe83,1,3,1,5.18620093,1691780663,Regular,68eda64bef9ab6e3c2222a7f856b2e114d2d57d9b871461bf49054731f893871
c0ed50232087b3bf403d626fea1717acd93b15d96829f390be890683ea3dbe83,1,4,1,0.03309648,1691780663,Regular,599e1b35f1cff04af434ff8bc1973518ed8ae5db7f2506ea6c7948414d5b9679
c0ed50232087b3bf403d626fea1717acd93b15d96829f390be890683ea3dbe83,1,5,1,5.18620093,1691780663,Regular,599e1b35f1cff04af434ff8bc1973518ed8ae5db7f2506ea6c7948414d5b9679
c0ed50232087b3bf403d626fea1717acd93b15d96829f390be890683ea3dbe83,1,0,1,0.03309648,1691780663,Regular,306b0b3ff2a8b83feb61737803a135ae6e355945da6786327932736ebcc395e5
c0ed50232087b3bf403d626fea1717acd93b15d96829f390be890683ea3dbe83,1,2,1,0.03309648,1691780663,Regular,68eda64bef9ab6e3c2222a7f856b2e114d2d57d9b871461bf49054731f893871
