tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,12,1,0.02676399,1715860049,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,21,1,2.23914601,1715860049,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,20,1,0.02676399,1715860049,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,19,1,2.23914601,1715860049,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,18,1,0.02676399,1715860049,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,17,1,2.23914601,1715860049,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,16,1,0.02676399,1715860049,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,15,1,2.23914601,1715860049,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,14,1,0.02676399,1715860049,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,13,1,2.23914601,1715860049,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
19ba14efe2b9b52a5190ada9fde4ec78e9361e0076ad05b76b787ed296687f66,-1,1,1,2.23914601,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
19ba14efe2b9b52a5190ada9fde4ec78e9361e0076ad05b76b787ed296687f66,-1,0,1,0.02676399,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
3012a34c9cd71f9576803cbc474c3552302a4d3190cf5e89f6839f4c74abbae8,-1,1,1,2.23914601,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
3012a34c9cd71f9576803cbc474c3552302a4d3190cf5e89f6839f4c74abbae8,-1,0,1,0.02676399,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
3824b2dd5cd6af2f480652adf5390167c27257ec326cc0ed3b5e23d5f16a505d,-1,1,1,2.23914601,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
3824b2dd5cd6af2f480652adf5390167c27257ec326cc0ed3b5e23d5f16a505d,-1,0,1,0.02676399,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
5f6c6827e3a16a65eecc687fccb56bb02054130c7f6a456721db0730aca954ac,-1,0,1,0.02676399,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
5f6c6827e3a16a65eecc687fccb56bb02054130c7f6a456721db0730aca954ac,-1,1,1,2.23914601,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
