tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc4c7e8379df83db35c4246bb0bd8e43e5db6d5eaaa44cbedcc8b3261333614,-1,0,1,6.87636702,1681056832,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
3c99971aa13b5907a09537c1b46795c9bd71f4e5a1c334863639846d61eb73b3,-1,0,1,6.87636702,1681056832,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
5cad3bf9d0da7edcd236170c4010cdad70bb5338b38bb1f62a08b77b1f2aef19,-1,0,1,6.87636702,1681056832,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
8498ed9b3f471d9fab0cc42361f16df5236a55ad3bd1997ea6ef227437ceab9e,-1,0,1,6.87636702,1681056832,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
90c8508fd3c2272be99ff472d8b1b6bd6e85cad55b93c4f6466081e711ac43b4,-1,0,1,6.87636702,1681056832,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
9ddaa8b73309455cd75167b0b349033ebf74dab8d1b73ccf2040efe7fdbda5f2,-1,0,1,6.87636702,1681056832,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
9e0407c3602e74b50c5d406033244bfd6c2682a6ec3c2cbb615c56f9927811e6,-1,0,1,6.87636702,1681056832,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
aae417b9666a2a934d6bc9f9ffec06644041ca19a90960e0a54aa7460c4dea9a,-1,0,1,6.87636702,1681056832,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
d04d59cb9c4a562d04688d28d1b06d20775ec58e6e4d5d1969da56d4edba07b8,-1,0,1,6.87636702,1681056832,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
f13f4f58b5c0520ad7f5d9d8b9f97a677bb004f0da209218f8146238466f4ccc,-1,0,1,6.87636702,1681056832,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
fae07bfee9287a5ad1af681100d1bcaa8cce415e7a982a07b7c5b3df6caaf918,-1,0,1,6.87636702,1681056832,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
08082a0a131c9a4e93348dc980c7853fcadc996d55a7a69349603a048bbd2422,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
3379bfa47b3ca2f772f65b81ece927006d20236217737911133c5b254a31a58d,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
3997dba5e3c18d3066cfbda031c7ba918157e96d1101b2afae241afbbc0061f1,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
399b904cbabcda9c4ad5247659e7a4791db95a48775ea0b0e90378ea6db8e8e0,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
3a56dbc37ea3f68fb443884084df8d459b71fb9ddf20e570567fdb3975fb42e3,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
4a9b079fbb687d1795e349deb82a24a4e8920942ce1bee0c8cc036f16a4ea62c,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
690fb67301f91a7d33f76dd4a0a1e692f94f8b1dce75ad1d004d77f299a40800,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
91860fe28f19eb0eb6424e8a5f610bd202037f0b6288964c22679ef72d8ccd00,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
9371106c3ab083fda67aa98bcbd1be92152cbc775e9c86adb61c4a255099a167,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
c08358d65057aae683322d9b747e88d44a365dfc631f929b19423ad30d6468a6,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
c1c99301874c16191d9291cfcdc2e9b3317f9dbbd324debed844a2cdd142ac16,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
c8cad97450d1f62d9f8ca8008888d5dfe6e985da9fab663b6acaac78cfac1418,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
d30c14d0c09cad32733cb8cbb82f8ea750b82a129e0540c04927c42e5018746d,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
da5cb3927c8ec975e62d0daeb24e6cde081b51d473a4d87e4ff20e6b8349c72e,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
e8d11e560a1cdcece6f56ef3f0697ca08f3ef9f03881b59e6a2ceedaef41f994,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
e9b75a7e8730e511b6ac91d7e29615422994f61412500e2547c751d45df98447,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
ebe0ed05c7ec5f15404818f0e65b4ee8df1b53adb4e9db621e305111dc0138fe,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
ebe9240c8b143470d4ac62fcf52e6c6a44727e7c00e3cedea9c6e239aa21e986,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
