tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181b801c2fff70a1acb522127369069835725d04412a6d94ce14e5c4c251769c,-1,1,1,6.6894578,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
181b801c2fff70a1acb522127369069835725d04412a6d94ce14e5c4c251769c,-1,0,1,0.03311316,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
24e730b5d2d676501defcc2d49680be2fd3a5f759121d1c8d33dd2c1f160cde4,-1,0,1,0.03311316,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
24e730b5d2d676501defcc2d49680be2fd3a5f759121d1c8d33dd2c1f160cde4,-1,1,1,6.6894578,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
259c707707beac81ef88ae0fe4bda1361244cc2b7ac005439d9c76bd31b3cbd3,-1,1,1,6.6894578,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
259c707707beac81ef88ae0fe4bda1361244cc2b7ac005439d9c76bd31b3cbd3,-1,0,1,0.03311316,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
2acaca4c505cb983adc8f6f7611eb87fdc40fef8080a2d57f0207926e227fec4,-1,0,1,0.03311316,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
2acaca4c505cb983adc8f6f7611eb87fdc40fef8080a2d57f0207926e227fec4,-1,1,1,6.6894578,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
4840ed6a1ed2098883580ae40777c46644d26b2245e7a3ae0e09f99b5acdb863,-1,1,1,6.6894578,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
4840ed6a1ed2098883580ae40777c46644d26b2245e7a3ae0e09f99b5acdb863,-1,0,1,0.03311316,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
4a179719eec8d9c93d10d8be1f873133e1cddd368f0fb02effb29596847e38de,-1,1,1,6.6894578,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
4a179719eec8d9c93d10d8be1f873133e1cddd368f0fb02effb29596847e38de,-1,0,1,0.03311316,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
794e8524e8431fa92ba9c18933ab0c0cdc7e23bdacaf401a13030d0615fc5722,-1,1,1,6.6894578,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
794e8524e8431fa92ba9c18933ab0c0cdc7e23bdacaf401a13030d0615fc5722,-1,0,1,0.03311316,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
