tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88742c96436b5446e5296772a7a70141e9ffe30bf73b9bc07c285993d40a4424,-1,1,1,3.58565761,1689380320,Ticket,4cc7a159e575af5c571283abac432bb4d4195edf2102a0cc47b0a0ab43a54c26
88742c96436b5446e5296772a7a70141e9ffe30bf73b9bc07c285993d40a4424,-1,0,1,0.03218381,1689380320,Ticket,4cc7a159e575af5c571283abac432bb4d4195edf2102a0cc47b0a0ab43a54c26
e39c6bfc96c8a6efc795d743c8c962d0c993293498bd19b2199824de4e85569d,-1,0,1,0.03218381,1689380320,Ticket,4cc7a159e575af5c571283abac432bb4d4195edf2102a0cc47b0a0ab43a54c26
e39c6bfc96c8a6efc795d743c8c962d0c993293498bd19b2199824de4e85569d,-1,1,1,3.58565761,1689380320,Ticket,4cc7a159e575af5c571283abac432bb4d4195edf2102a0cc47b0a0ab43a54c26
86eb3102d5f46aa95f54f081f943bb0431035809d25948d02a7939c30aa8880a,-1,1,1,3.58565761,1689379949,Ticket,4cc7a159e575af5c571283abac432bb4d4195edf2102a0cc47b0a0ab43a54c26
86eb3102d5f46aa95f54f081f943bb0431035809d25948d02a7939c30aa8880a,-1,0,1,0.03218381,1689379949,Ticket,4cc7a159e575af5c571283abac432bb4d4195edf2102a0cc47b0a0ab43a54c26
4cc7a159e575af5c571283abac432bb4d4195edf2102a0cc47b0a0ab43a54c26,1,1,1,3.58565761,1689379832,Regular,e39c6bfc96c8a6efc795d743c8c962d0c993293498bd19b2199824de4e85569d
4cc7a159e575af5c571283abac432bb4d4195edf2102a0cc47b0a0ab43a54c26,1,4,1,0.03218381,1689379832,Regular,86eb3102d5f46aa95f54f081f943bb0431035809d25948d02a7939c30aa8880a
4cc7a159e575af5c571283abac432bb4d4195edf2102a0cc47b0a0ab43a54c26,1,5,1,3.58565761,1689379832,Regular,86eb3102d5f46aa95f54f081f943bb0431035809d25948d02a7939c30aa8880a
4cc7a159e575af5c571283abac432bb4d4195edf2102a0cc47b0a0ab43a54c26,1,3,1,3.58565761,1689379832,Regular,88742c96436b5446e5296772a7a70141e9ffe30bf73b9bc07c285993d40a4424
4cc7a159e575af5c571283abac432bb4d4195edf2102a0cc47b0a0ab43a54c26,1,0,1,0.03218381,1689379832,Regular,e39c6bfc96c8a6efc795d743c8c962d0c993293498bd19b2199824de4e85569d
4cc7a159e575af5c571283abac432bb4d4195edf2102a0cc47b0a0ab43a54c26,1,2,1,0.03218381,1689379832,Regular,88742c96436b5446e5296772a7a70141e9ffe30bf73b9bc07c285993d40a4424
