tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c75aab2164ef6caaa26ace6d89541166d66dee3f9c159db635da9fef58734f3,1,62,1,0.00010934,1714692311,Regular,0000000000000000000000000000000000000000000000000000000000000000
67162e1e403c95876e469c04a77ed730d2d2a8b4f35b4085dc4a1c5722e54b0c,1,62,1,0.00010934,1712061528,Regular,0000000000000000000000000000000000000000000000000000000000000000
0202af7e662299481dfe00a23968f35eb95f914eb393395a52aecd7d34c8981a,1,62,1,0.00010934,1709488178,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a19d404e465aea7714c04b3341e15416caa3aac090088bedf9e0e0a9aa52192,1,62,1,0.00010934,1706893673,Regular,0000000000000000000000000000000000000000000000000000000000000000
007e3823f6f8fad1fff5099451e6fc2c5a37c641aa4b00a9ae227e5c3f4435b3,1,62,1,0.00010934,1704290590,Regular,0000000000000000000000000000000000000000000000000000000000000000
82fd7c1a6b47d1988f4ad7b18349b6890d25b92f1a29e99db4a0779df7c62910,1,62,1,0.00010934,1701685465,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8553b4cd5ca33ab3929fab94e7a6289bd40e8fbe943cb7f76e95d74e904ae2f,1,62,1,0.00010934,1699089277,Regular,0000000000000000000000000000000000000000000000000000000000000000
370a42d0d4f92a940887d09e63e3deabe5c393963cf5dad287f90879568336df,1,62,1,0.00010934,1696494346,Regular,0000000000000000000000000000000000000000000000000000000000000000
705efedb904e4d8c930bd149d9d33aeb232af71af549638eb661ef609b62f2ba,1,62,1,0.00010934,1693816706,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e8965ac980a216d3c1d450dc8c87ba07af0491cbaef4acecc9e0801c9ddda1e,1,62,1,0.00010934,1691271656,Regular,0000000000000000000000000000000000000000000000000000000000000000
99d8bf623f26086c9d77a079152266ba7b46bb10eddcb42a05d598f976851b74,1,62,1,0.00010934,1688651587,Regular,0000000000000000000000000000000000000000000000000000000000000000
79b9fa2b879fcba4b5abe43d7b9b1f69635616c6328720519ecac82d6ad86620,1,62,1,0.00010934,1685985503,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d68f8fb168248ced47d82f9dcd28c7958af1d4dde2eb5130f501c1fb831165a,1,62,1,0.00010934,1683347111,Regular,0000000000000000000000000000000000000000000000000000000000000000
acde87bcfccd578760c71108bf44fa1ea88789e8004904c5cd2e3206b447aef8,1,62,1,0.00010934,1680716758,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaa5e08e21ea42c28c2ad3f7d442e30a93450e04fd19cd35106c218bde459067,1,62,1,0.00010934,1678117024,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c807450677f187882cbf868a65ee450f8ef705066dc183d7a2eebf2ca5839b3,1,62,1,0.00010934,1675479554,Regular,0000000000000000000000000000000000000000000000000000000000000000
15d4291fe82e508adc623cfdfdb82697d73ad190e01d8f61e2b43bd5708d448b,1,62,1,0.00010934,1672679029,Regular,0000000000000000000000000000000000000000000000000000000000000000
cee2af63eba76730964cf1639c6d75ae45a39bd01847530f81f14a6ed2abcd43,1,62,1,0.00010934,1670044170,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b047f8ab245900d5ee3d70225fa1525b5e6d8ec7ac5130b7d75ec6709120dde,1,62,1,0.00010934,1667452497,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fe96bf088fb5102f1abcb76e721ef9477e2f077d351359a93ad8199454ee6a1,1,62,1,0.00010934,1664837627,Regular,0000000000000000000000000000000000000000000000000000000000000000
2406e89f382a8ba2714a2a311c079511b28731e545b8a0f56a41f0c312e6cb21,1,62,1,0.00010934,1662217458,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d972ff2176e1c53937c37413487e5e75910fcecaee6ad49e57b2f4db437a43e,1,62,1,0.00010934,1659573656,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9273fdada7e1908f6d260d8013c865ddcac3624dc8d8d8e17869bf082b7c751,1,62,1,0.00010934,1657054830,Regular,0000000000000000000000000000000000000000000000000000000000000000
fca4ccc873e243a74ef1419b0dd145c8888f92dbd658e852e8dfe7a00864479a,1,62,1,0.00010934,1654501023,Regular,0000000000000000000000000000000000000000000000000000000000000000
