tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ac85fcfc797feb7e09f9e725d1af4e125f6afeab1b1c2fe8ab6d43cdb6a60f,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
14ac85fcfc797feb7e09f9e725d1af4e125f6afeab1b1c2fe8ab6d43cdb6a60f,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
2e7327d12660e30128d560f3184f04c886de3888fcc03997b4a2e9705b2c180b,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
2e7327d12660e30128d560f3184f04c886de3888fcc03997b4a2e9705b2c180b,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
34725acf863badcb2c90178c6261f2c6579f146da392056489c97b46f0e2f13a,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
34725acf863badcb2c90178c6261f2c6579f146da392056489c97b46f0e2f13a,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
36905fcac4ecd40928b0b17d5aeadf5421b43c28523c5d5a71d2ed9233a6af7b,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
36905fcac4ecd40928b0b17d5aeadf5421b43c28523c5d5a71d2ed9233a6af7b,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
53764d8dc493388f28f1b640d7038dfe1cdc8c7729335f31f0781f66797f0955,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
53764d8dc493388f28f1b640d7038dfe1cdc8c7729335f31f0781f66797f0955,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
727d6a5e6dcce382ace4b610833af883e5dcf9bde1545697765a3f3577f75fed,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
727d6a5e6dcce382ace4b610833af883e5dcf9bde1545697765a3f3577f75fed,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
94dacaccda8cd578fbdb08ed2d3f8600d7eab43627bb59757358afcc59553190,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
94dacaccda8cd578fbdb08ed2d3f8600d7eab43627bb59757358afcc59553190,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
a13bdc8bab639f1467834657db8b768a9bf68f6e0df095b52e0ecc270125a811,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
a13bdc8bab639f1467834657db8b768a9bf68f6e0df095b52e0ecc270125a811,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
a52dbafb8e568740009755854046d587e16f36ab07973402fe748260bad6e446,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
a52dbafb8e568740009755854046d587e16f36ab07973402fe748260bad6e446,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
aadb33452456a695befc10d635252c4a9c1966c55f48db10f6256b4c01db3709,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
aadb33452456a695befc10d635252c4a9c1966c55f48db10f6256b4c01db3709,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
ba960e24bb6171fcb1ade2f7c6798e6e621d806df0e1cff0f8301ae347a14708,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
ba960e24bb6171fcb1ade2f7c6798e6e621d806df0e1cff0f8301ae347a14708,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
ca20553d431cb371be1177465aabc26d94c4f31a88a6820e0e9ae87bc3a82ccc,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
ca20553d431cb371be1177465aabc26d94c4f31a88a6820e0e9ae87bc3a82ccc,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
d32b28af7e8f86d401743167c0d3bc8c820e227b0533927b3baad911edab53c0,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
d32b28af7e8f86d401743167c0d3bc8c820e227b0533927b3baad911edab53c0,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
fe094889cfc5e5fc09b7a8e65a059df21c973e5edd26069a3bdc0afa19e404a6,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
fe094889cfc5e5fc09b7a8e65a059df21c973e5edd26069a3bdc0afa19e404a6,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
fe39e04c5ae715a78599f659cf98c01141c83a3f785404d4f22b1062ebea5abe,-1,1,1,5.34890218,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
fe39e04c5ae715a78599f659cf98c01141c83a3f785404d4f22b1062ebea5abe,-1,0,1,0.03536643,1677714662,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
0c34444704f04ab328d831d04372611b6daa2d95b53fb0b5733108f08bef9e9d,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
0c34444704f04ab328d831d04372611b6daa2d95b53fb0b5733108f08bef9e9d,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
27c3ebac32bc4a3355a594681d258e8ce490308af6274ab50fbf99ea3c4cd2df,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
