tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cef4805ad0e299c2ef4a1ba923aead237ae44df2816fc79daf97d041e88c908,1,51,1,3.52733,1714681284,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc3eadb02bef1fd9565a986a07a114e603136a75543d918aa158b800b4f4aa67,1,51,1,3.52733,1712050409,Regular,0000000000000000000000000000000000000000000000000000000000000000
37b9b77f79dfe8d75b9bd950386079413de587ef4bb23c1d20da121c6597deee,1,51,1,3.52733,1709480481,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d43495ca5081c6c6c1df48759dc381a3f99866c253f1331987b9f4533ec8eee,1,51,1,3.52733,1706886693,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,461,1,3.52733,1706845717,Regular,6ebae7d3b5664214305a80af04a2b29ce76401104d6c72c5cacef021e060f4f4
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,87,1,3.52733,1706845717,Regular,3de9e3ed4aaf151185cab050a45959d85bb4a2e941568002cc1c31faf16335b7
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,27,1,3.52733,1706845688,Regular,d2b94d90fc13596366349e0a2869111c14881207f6274c06c8e3af9a647fc105
d2b94d90fc13596366349e0a2869111c14881207f6274c06c8e3af9a647fc105,1,51,1,3.52733,1704280397,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
6ebae7d3b5664214305a80af04a2b29ce76401104d6c72c5cacef021e060f4f4,1,51,1,3.52733,1701676655,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
3de9e3ed4aaf151185cab050a45959d85bb4a2e941568002cc1c31faf16335b7,1,51,1,3.52733,1699081304,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,477,1,3.52733,1697799586,Regular,7b86852a9710de9999af4861329ffcc47c1adb9de9333adce27d961a1faddbe8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,213,1,3.52733,1697798423,Regular,2f48b0841243a18ea85bf22faa1b17628b19247f988b12d8ba2399a7828dab9e
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,8,1,3.52733,1697798423,Regular,d713ff190486780f60959f4808804c076b617e63cd404047e948640180565fb1
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,89,1,3.52733,1697798423,Regular,a308dad4f54590bbac4e77d6653449f1e177f1fb201aaca502679a7e5adf2445
