tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,19,1,3.05120429,1715933930,Regular,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,18,1,0.02792536,1715933930,Regular,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
111e4a63e50ec0d1c1088642f418c2cebc940b14b5680ec8901edd1e09b5de93,-1,1,1,3.05120429,1715926563,Ticket,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
111e4a63e50ec0d1c1088642f418c2cebc940b14b5680ec8901edd1e09b5de93,-1,0,1,0.02792536,1715926563,Ticket,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
4240dda1457729316da23db12612c3d83ca4a69ca7dfd0a42723b89c3ebd4b6a,-1,0,1,0.02792536,1715926563,Ticket,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
4240dda1457729316da23db12612c3d83ca4a69ca7dfd0a42723b89c3ebd4b6a,-1,1,1,3.05120429,1715926563,Ticket,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
6f823a4e91fa0a2319a6678d3972410e2ce9a19b7464bf9a4cdf7ae197126f66,-1,0,1,0.02792536,1715926563,Ticket,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
6f823a4e91fa0a2319a6678d3972410e2ce9a19b7464bf9a4cdf7ae197126f66,-1,1,1,3.05120429,1715926563,Ticket,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
8b03bdd16c6694298102e4160dfac2c7d6e2f85a96a8a068278d8c212dc58d7b,-1,1,1,3.05120429,1715926563,Ticket,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
8b03bdd16c6694298102e4160dfac2c7d6e2f85a96a8a068278d8c212dc58d7b,-1,0,1,0.02792536,1715926563,Ticket,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
969e269216c73105484cce1139b5efdfa2eafc8176f2f65a15cd72cf7cc75295,-1,0,1,0.02792536,1715926563,Ticket,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
969e269216c73105484cce1139b5efdfa2eafc8176f2f65a15cd72cf7cc75295,-1,1,1,3.05120429,1715926563,Ticket,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
bcf3d3c8c45a76b6c088b4aaeb1144da44bb19046651464ec9bee2f9cb6c0950,-1,0,1,0.02792536,1715926563,Ticket,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
bcf3d3c8c45a76b6c088b4aaeb1144da44bb19046651464ec9bee2f9cb6c0950,-1,1,1,3.05120429,1715926563,Ticket,de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,4,1,0.02792536,1715926519,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,10,1,0.02792536,1715926519,Regular,969e269216c73105484cce1139b5efdfa2eafc8176f2f65a15cd72cf7cc75295
