tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a6137a831a35c968a60361966504fb4684760d4597a0e484f0b8bf9e2e0742,1,87,1,0.00016777,1717278380,Regular,0000000000000000000000000000000000000000000000000000000000000000
eacd0b537f487e7c28adc660d3670f91125daf3057ab829c4960e3999880ee62,1,87,1,0.00016777,1714677703,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dad26fcd5a2be33aff78bb9840afe8348c66e028448ba291ff38f760e7c7d8f,1,87,1,0.00016777,1712046323,Regular,0000000000000000000000000000000000000000000000000000000000000000
0785850e62eaa7c6acac4b46ef4d5937404ef30c5aa56cc3e672b26bd1e0b9ca,1,87,1,0.00016777,1709475660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47c2369602ede1d5318783a82677eb1a2cb535ce130fa4539cf8418e68f92b27,1,87,1,0.00016777,1706881967,Regular,0000000000000000000000000000000000000000000000000000000000000000
82a14e6ae0de3dd5ad60b01b61a18d54924d4aecd6c71385bfeecc2a2ba81ce9,1,87,1,0.00016777,1704275446,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1bc00909e89f5fe5ea08c224b9c799b80743003c3e565d34250db3e07c80146,1,87,1,0.00016777,1701672693,Regular,0000000000000000000000000000000000000000000000000000000000000000
645cbae6ffbccbf51bc515807b8000688dd51a797c0428ccd5b553e4644469cb,1,87,1,0.00016777,1699076014,Regular,0000000000000000000000000000000000000000000000000000000000000000
d181348e94f7a64985a3fa57c46f6bbf8d46a9d8200483327a980c6fc082fc21,1,87,1,0.00016777,1696483076,Regular,0000000000000000000000000000000000000000000000000000000000000000
345b0197d3b4960c0678393930d5134e6716e75dcbadf702c052d208a010c30b,1,87,1,0.00016777,1693795781,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a3b066d8a1063be4c840088c5acf050950c902923c069593485c2084d3b977c,1,87,1,0.00016777,1691262787,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb68db2c0a33c1c649a21f3ed1c7fd95d08a01f34bd4b89f8c6942a49b05fd80,1,87,1,0.00016777,1688642908,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a3b472cf8c8ec2a878eb62b48735fd9d63402392c3e2e636c47d3bd9885b42,1,87,1,0.00016777,1685973623,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9d89755eee8137a23177713b1b3d73c8606d6dd580dcdf9c1b5a1b77f348acf,1,87,1,0.00016777,1683334325,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8f8f18fed97a80e8f8f7fb43c47f261f84db9acee1e207ba0d07af6f89202a2,1,87,1,0.00016777,1680709237,Regular,0000000000000000000000000000000000000000000000000000000000000000
54911ed776ae4ea17ad7dc9841fbca97042d1dd3180b2f178b6ebd8a634dfd79,1,87,1,0.00016777,1678103600,Regular,0000000000000000000000000000000000000000000000000000000000000000
6be196811dd1fbe9075dfdebab7c47bfbc46562f42a9ca91b737890cdda7327d,1,87,1,0.00016777,1675465923,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ccdfbcbc636b8d4cf520a326751be92d18cace5395e2b0d7cb4d1a839edbea5,1,87,1,0.00016777,1672674153,Regular,0000000000000000000000000000000000000000000000000000000000000000
904e03a3f5de7032dccdf976eb8e98f39ed76f521762f2252b129908710d9ed8,1,87,1,0.00016777,1670030800,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ec89ab9c10cf8e65175ef6049478621782f92bb53adf83ce8cd7864356d0c16,1,87,1,0.00016777,1667434493,Regular,0000000000000000000000000000000000000000000000000000000000000000
f808b0bda032b92e5144127be10dfb6be48ee1656fa5237bb58bfae628a24cf9,1,87,1,0.00016777,1664824485,Regular,0000000000000000000000000000000000000000000000000000000000000000
595cb2023ed5fe7b36b4810c82b5d9eabd9c509f2e5250fedef744411570bb8c,1,87,1,0.00016777,1662203773,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7b43f99f32882d4ef3d7e0465f7a570cc97e27e187987bebf087585f9da082a,1,87,1,0.00016777,1659563439,Regular,0000000000000000000000000000000000000000000000000000000000000000
7af17ccc03eb1cc5ce70ee548fa4239ce8fcf0c94791fa2a3e4f7db4f91c3060,1,87,1,0.00016777,1657045633,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cf5f6046bc9e20e6e2165e484fc53c648fadf98f45c0a897d5d90fdc60eb767,1,87,1,0.00016777,1654486267,Regular,0000000000000000000000000000000000000000000000000000000000000000
