tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ae16623355de1468548022139593d32c3ca08c3792b3dfb11887e36c90dc9e5,-1,1,1,4.81118719,1713628283,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
2ae16623355de1468548022139593d32c3ca08c3792b3dfb11887e36c90dc9e5,-1,0,1,0.02947898,1713628283,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
3b5649015e3387b2e6ff5558c653c5cb796a4d267db6460f2170d19b71a625fd,-1,0,1,0.02947898,1713628283,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
3b5649015e3387b2e6ff5558c653c5cb796a4d267db6460f2170d19b71a625fd,-1,1,1,4.81118719,1713628283,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
3f1309d7126a3ef699f664f5a5ac465e675033553a9cc69c47a1b74187783b80,-1,0,1,0.02947898,1713628283,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
3f1309d7126a3ef699f664f5a5ac465e675033553a9cc69c47a1b74187783b80,-1,1,1,4.81118719,1713628283,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
9977f3f955940f0e6a72ebb19d1deffbd007295912a3abb28bc5a49cbcc799b5,-1,0,1,0.02947898,1713628283,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
9977f3f955940f0e6a72ebb19d1deffbd007295912a3abb28bc5a49cbcc799b5,-1,1,1,4.81118719,1713628283,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
f50d21f318459cf36d3034731c3003e5f232aa34777aa179372e2410c06254c5,-1,1,1,4.81118719,1713628283,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
f50d21f318459cf36d3034731c3003e5f232aa34777aa179372e2410c06254c5,-1,0,1,0.02947898,1713628283,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
24c531bd0ff9f37878081b74a91566a85bbf9ebea6ea293e85837c89fafb7809,-1,1,1,4.81118719,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
24c531bd0ff9f37878081b74a91566a85bbf9ebea6ea293e85837c89fafb7809,-1,0,1,0.02947898,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
2c4dfb2fe056a5587962224126ecaa73278ad97dcbd9fdb1457ed96d137bb5df,-1,1,1,4.81118719,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
2c4dfb2fe056a5587962224126ecaa73278ad97dcbd9fdb1457ed96d137bb5df,-1,0,1,0.02947898,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
38891c16c40c46a183fb4b8cf0cb211cf78fc396b642ed4a6041d601a1933777,-1,0,1,0.02947898,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
38891c16c40c46a183fb4b8cf0cb211cf78fc396b642ed4a6041d601a1933777,-1,1,1,4.81118719,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
4b4606ba7900eab3dd06daaee52ceffbe829966dadabf89b1f768f3d4272c8b0,-1,1,1,4.81118719,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
4b4606ba7900eab3dd06daaee52ceffbe829966dadabf89b1f768f3d4272c8b0,-1,0,1,0.02947898,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
5b2070e92b6ce3611ddd66b0531298ca45b57cbd42bc9d985553adadd323fbb5,-1,0,1,0.02947898,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
5b2070e92b6ce3611ddd66b0531298ca45b57cbd42bc9d985553adadd323fbb5,-1,1,1,4.81118719,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
795516fd01e2cbb81047030a1faedddd813aa4abc39a2e6ec6e1285661c3fcc7,-1,1,1,4.81118719,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
795516fd01e2cbb81047030a1faedddd813aa4abc39a2e6ec6e1285661c3fcc7,-1,0,1,0.02947898,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
7d0ed413cc10f4e884ab71fd575749781e5b5d67ecfb1cdc1197fd7faecc3866,-1,0,1,0.02947898,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
7d0ed413cc10f4e884ab71fd575749781e5b5d67ecfb1cdc1197fd7faecc3866,-1,1,1,4.81118719,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
8344ee9292b5c560103892f5e7e202bb1e6d8df4b2489cfccc6fc05c6261f17d,-1,1,1,4.81118719,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
8344ee9292b5c560103892f5e7e202bb1e6d8df4b2489cfccc6fc05c6261f17d,-1,0,1,0.02947898,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
9dd375a443e5e2d31d20ad0668d901a02219b6d73894d94f30d958835daa7a52,-1,0,1,0.02947898,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
9dd375a443e5e2d31d20ad0668d901a02219b6d73894d94f30d958835daa7a52,-1,1,1,4.81118719,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
bd1a7b58af09b8c388dc3a98a7f0d6b730bc391fad1dcb23465f1f4eab8e1f80,-1,0,1,0.02947898,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
bd1a7b58af09b8c388dc3a98a7f0d6b730bc391fad1dcb23465f1f4eab8e1f80,-1,1,1,4.81118719,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
d34a0a95ed9a9a596720eb09c85f4d7445f869dc612b1f36b27c40571f86aa20,-1,0,1,0.02947898,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
