tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111adf1662bf7339336b522119417da269d18964ec293ccd3b3d5c1c232491d8,-1,1,1,10.07317306,1713208830,Ticket,fb860277df5d742b31a5ab18484108f328530f13612ad325800d1d453c97a3a3
111adf1662bf7339336b522119417da269d18964ec293ccd3b3d5c1c232491d8,-1,0,1,0.03078076,1713208830,Ticket,fb860277df5d742b31a5ab18484108f328530f13612ad325800d1d453c97a3a3
878b3b43389b92c4fc6bd85e6d9563193a9d527f716c641d3c6ea5e0d2be5f8b,-1,0,1,0.03078076,1713208830,Ticket,fb860277df5d742b31a5ab18484108f328530f13612ad325800d1d453c97a3a3
878b3b43389b92c4fc6bd85e6d9563193a9d527f716c641d3c6ea5e0d2be5f8b,-1,1,1,10.07317306,1713208830,Ticket,fb860277df5d742b31a5ab18484108f328530f13612ad325800d1d453c97a3a3
c2a6da4ce08e879241f6a0fd70546b569c9f9bce4435e9c8cf784057287b92e4,-1,1,1,10.07317306,1713208830,Ticket,fb860277df5d742b31a5ab18484108f328530f13612ad325800d1d453c97a3a3
c2a6da4ce08e879241f6a0fd70546b569c9f9bce4435e9c8cf784057287b92e4,-1,0,1,0.03078076,1713208830,Ticket,fb860277df5d742b31a5ab18484108f328530f13612ad325800d1d453c97a3a3
fb860277df5d742b31a5ab18484108f328530f13612ad325800d1d453c97a3a3,1,2,1,0.03078076,1713208760,Regular,c2a6da4ce08e879241f6a0fd70546b569c9f9bce4435e9c8cf784057287b92e4
fb860277df5d742b31a5ab18484108f328530f13612ad325800d1d453c97a3a3,1,3,1,10.07317306,1713208760,Regular,c2a6da4ce08e879241f6a0fd70546b569c9f9bce4435e9c8cf784057287b92e4
fb860277df5d742b31a5ab18484108f328530f13612ad325800d1d453c97a3a3,1,1,1,10.07317306,1713208760,Regular,878b3b43389b92c4fc6bd85e6d9563193a9d527f716c641d3c6ea5e0d2be5f8b
fb860277df5d742b31a5ab18484108f328530f13612ad325800d1d453c97a3a3,1,4,1,0.03078076,1713208760,Regular,111adf1662bf7339336b522119417da269d18964ec293ccd3b3d5c1c232491d8
fb860277df5d742b31a5ab18484108f328530f13612ad325800d1d453c97a3a3,1,0,1,0.03078076,1713208760,Regular,878b3b43389b92c4fc6bd85e6d9563193a9d527f716c641d3c6ea5e0d2be5f8b
fb860277df5d742b31a5ab18484108f328530f13612ad325800d1d453c97a3a3,1,5,1,10.07317306,1713208760,Regular,111adf1662bf7339336b522119417da269d18964ec293ccd3b3d5c1c232491d8
