tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
353301de8e5d3baa108761bf05fe7f39f496dd815d395bd36316ae2f2c272e86,-1,0,1,0.03554869,1672313356,Ticket,458bd0b97506f7ffe6ec8ef05f0eede8312297a5b4a9f88a86d689e36d035312
353301de8e5d3baa108761bf05fe7f39f496dd815d395bd36316ae2f2c272e86,-1,1,1,4.27918322,1672313356,Ticket,458bd0b97506f7ffe6ec8ef05f0eede8312297a5b4a9f88a86d689e36d035312
b38662f011a5baffb89320f7810e47c6280b56d07c170471cefb9c9372b62399,-1,1,1,4.27918322,1672313356,Ticket,458bd0b97506f7ffe6ec8ef05f0eede8312297a5b4a9f88a86d689e36d035312
b38662f011a5baffb89320f7810e47c6280b56d07c170471cefb9c9372b62399,-1,0,1,0.03554869,1672313356,Ticket,458bd0b97506f7ffe6ec8ef05f0eede8312297a5b4a9f88a86d689e36d035312
e13aa451d58b69cc0d44c971b68c6a9737731a44047d915353322ac5e07d1726,-1,0,1,0.03554869,1672313356,Ticket,458bd0b97506f7ffe6ec8ef05f0eede8312297a5b4a9f88a86d689e36d035312
e13aa451d58b69cc0d44c971b68c6a9737731a44047d915353322ac5e07d1726,-1,1,1,4.27918322,1672313356,Ticket,458bd0b97506f7ffe6ec8ef05f0eede8312297a5b4a9f88a86d689e36d035312
458bd0b97506f7ffe6ec8ef05f0eede8312297a5b4a9f88a86d689e36d035312,1,2,1,0.03554869,1672313245,Regular,353301de8e5d3baa108761bf05fe7f39f496dd815d395bd36316ae2f2c272e86
458bd0b97506f7ffe6ec8ef05f0eede8312297a5b4a9f88a86d689e36d035312,1,3,1,4.27918322,1672313245,Regular,353301de8e5d3baa108761bf05fe7f39f496dd815d395bd36316ae2f2c272e86
458bd0b97506f7ffe6ec8ef05f0eede8312297a5b4a9f88a86d689e36d035312,1,1,1,4.27918322,1672313245,Regular,e13aa451d58b69cc0d44c971b68c6a9737731a44047d915353322ac5e07d1726
458bd0b97506f7ffe6ec8ef05f0eede8312297a5b4a9f88a86d689e36d035312,1,4,1,0.03554869,1672313245,Regular,b38662f011a5baffb89320f7810e47c6280b56d07c170471cefb9c9372b62399
458bd0b97506f7ffe6ec8ef05f0eede8312297a5b4a9f88a86d689e36d035312,1,0,1,0.03554869,1672313245,Regular,e13aa451d58b69cc0d44c971b68c6a9737731a44047d915353322ac5e07d1726
458bd0b97506f7ffe6ec8ef05f0eede8312297a5b4a9f88a86d689e36d035312,1,5,1,4.27918322,1672313245,Regular,b38662f011a5baffb89320f7810e47c6280b56d07c170471cefb9c9372b62399
