tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13631a60e066e21f9481bdfc79b13d77aba6ab7ffa0396c7cd7019f26e7a27e7,-1,1,1,4.126487,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
13631a60e066e21f9481bdfc79b13d77aba6ab7ffa0396c7cd7019f26e7a27e7,-1,0,1,0.02988709,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
420be49933045b6d601000d5c79f6a17f1bd6007f3f88bfa46d18f8854b88bce,-1,0,1,0.02988709,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
420be49933045b6d601000d5c79f6a17f1bd6007f3f88bfa46d18f8854b88bce,-1,1,1,4.126487,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
a021ed26ad4c3addac8bb25ae9388a008f528af7cdabfe8cc23caa9e05e05a28,-1,0,1,0.02988709,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
a021ed26ad4c3addac8bb25ae9388a008f528af7cdabfe8cc23caa9e05e05a28,-1,1,1,4.126487,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
b8c02d2a952f90dd777dfccc2c283c8b604ea5688cfbee1816285768ed10a65a,-1,1,1,4.126487,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
b8c02d2a952f90dd777dfccc2c283c8b604ea5688cfbee1816285768ed10a65a,-1,0,1,0.02988709,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
bf5042e07e375e0f96b5a121ca68e4a644f878ee35cb0d895eafeb5e7fa3d41f,-1,1,1,4.126487,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
bf5042e07e375e0f96b5a121ca68e4a644f878ee35cb0d895eafeb5e7fa3d41f,-1,0,1,0.02988709,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
