tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53fb728ed982e39f6626553eb1de20ba2bf1cea860551da88ae138ebfe0c8689,1,49,1,0.22050159,1717320369,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ecaaef389ac6c649ccb52afb30cc84db182b69f48e36efc87a1eb64d822563b,1,49,1,0.22050159,1714714204,Regular,0000000000000000000000000000000000000000000000000000000000000000
746dcb50eb48c8e053d15cf0a07c82e3433ff2f58b7a85497038529261b09f45,1,49,1,0.22050159,1712100237,Regular,0000000000000000000000000000000000000000000000000000000000000000
c84e8ddccd200cf97feb7185c872f83b2621c0555ed42b43082184daa471b2e9,1,49,1,0.22050159,1709511296,Regular,0000000000000000000000000000000000000000000000000000000000000000
920eda4eda0ba99934737c44e5ea8a816fc4ed68523d06b538108e427a85e2ef,1,49,1,0.22050159,1706917731,Regular,0000000000000000000000000000000000000000000000000000000000000000
39d5c4343ceece208533f5bc33bc8b8cfbba818407da3a7c6e2e6146ffe207f2,1,49,1,0.22050159,1704315072,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2815e5c932f1014b12b94ce57e409c1a28fa39b7fdbbfe7be6cf0ec8374971f,1,49,1,0.22050159,1701716980,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee8f8346b95f461a232acb7a79f836ddd0556b195e924fb3e47c5829c3617dd9,1,49,1,0.22050159,1699115224,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbcd4aa26b4a3570d8aba64af47e6234d356bcdcbf864b68539a80971796aa06,1,49,1,0.22050159,1696514475,Regular,0000000000000000000000000000000000000000000000000000000000000000
428dac47edcb6f9b2b0651fce2ede35d19c871a95741c18c37414b8adb565ad7,1,49,1,0.22050159,1693939933,Regular,0000000000000000000000000000000000000000000000000000000000000000
c312e62340fac58d48819bda3370c3dbb79f27616b7b56cedcc2b7f2ef09e1bd,1,49,1,0.22050159,1691293930,Regular,0000000000000000000000000000000000000000000000000000000000000000
08698636e39613f72c96fdac6dc051073a7ff1fbf7f86fef948f546eda972534,1,49,1,0.22050159,1688672648,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e7c19d6e1cce7912af903be6ebedaf360db7ba934c50491f1ecc66fbfc33bc2,1,49,1,0.22050159,1686010425,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc0323df12a28c6e4bb0d2e890f0fecd149692cc3f68d78e469881d029e204d4,1,49,1,0.22050159,1683373635,Regular,0000000000000000000000000000000000000000000000000000000000000000
3be2260055d07b046c36ad2fc3f2e17c91a108d6255ff5a65cf04cb141edeafb,1,49,1,0.22050159,1680737300,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1b640538476cd763c3e42bdd2e770f054e39dead08a15bd5bde7626ed8d11cb,1,49,1,0.22050159,1678144505,Regular,0000000000000000000000000000000000000000000000000000000000000000
61953c816dfd758d90ca134a05f8161b63475080515ab0ded7ce6d0baf3a35e5,1,49,1,0.22050159,1675503377,Regular,0000000000000000000000000000000000000000000000000000000000000000
caeac2a3bc5140ef0391a48602943b631b170abb9c35fc355ed4e5ae3a4a1793,1,49,1,0.22050159,1672693441,Regular,0000000000000000000000000000000000000000000000000000000000000000
81ce1a207ff0bc7f380ce736ed3063c8d97851802da37e5176ddc8880c543733,1,49,1,0.22050159,1670068278,Regular,0000000000000000000000000000000000000000000000000000000000000000
e06900a9dde5d2f1e1426bcb3f29b1ba3171ee82ee4977217c13b02c345202aa,1,49,1,0.22050159,1667475003,Regular,0000000000000000000000000000000000000000000000000000000000000000
63b35e4603b8736c84bc8fc9d4a0fe7fcf2706c38d299de6390cb3fe3cce8e1d,1,49,1,0.22050159,1664862565,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b84b62d8c4469d98cefba8218d53f4551aa001550817dc76160e11dbb88908e,1,49,1,0.22050159,1662239233,Regular,0000000000000000000000000000000000000000000000000000000000000000
b98b99f1a783520f58597db95caf40185603592a7f09f6f0d88e44ce3240d917,1,49,1,0.22050159,1659600744,Regular,0000000000000000000000000000000000000000000000000000000000000000
06443c1273cfab836ad73fb97634991ce6d458aaca95019a28b27cb250696b9b,1,49,1,0.22050159,1657079882,Regular,0000000000000000000000000000000000000000000000000000000000000000
4472839315587fb65035201fae2b2918fe13325f087926988ac05b370de92905,1,49,1,0.22050159,1654531314,Regular,0000000000000000000000000000000000000000000000000000000000000000
