tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b1c01ed8bd424606b94117504d10c22db466a18e374a9275e66de6757f1770,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
05b1c01ed8bd424606b94117504d10c22db466a18e374a9275e66de6757f1770,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
0a4c6eb906115986ff19630878c623abf42b3aec8bfe4bff24128523a6b5930e,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
0a4c6eb906115986ff19630878c623abf42b3aec8bfe4bff24128523a6b5930e,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
1cda92d98be05471a51d5a0a8e68c91d730d4496b778ee4b856d8e61120a50cb,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
1cda92d98be05471a51d5a0a8e68c91d730d4496b778ee4b856d8e61120a50cb,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
3d4912edcd91f83bfc287ec364ee5f26b806bc8758c1e1173692edef07e3ac46,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
3d4912edcd91f83bfc287ec364ee5f26b806bc8758c1e1173692edef07e3ac46,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
485e111768f9a38f29528d0b52fbf24ed4720cf797367a04071027d42a1bf2c3,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
485e111768f9a38f29528d0b52fbf24ed4720cf797367a04071027d42a1bf2c3,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
