tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,180,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,200,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,159,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,160,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,161,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,199,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,162,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,198,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,163,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,197,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,164,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,196,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,165,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,195,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,166,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,194,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,167,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,193,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,168,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,192,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,169,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,191,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,170,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,190,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,171,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,189,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,172,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,188,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,173,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,187,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,174,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,186,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,175,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,185,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,176,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,184,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,177,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,183,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,178,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,182,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,179,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b,-1,181,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,0,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,1,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,2,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,3,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,4,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,5,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,6,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,7,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,8,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,9,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,10,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,11,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,12,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,13,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,14,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,15,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,16,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,17,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,18,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,19,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,20,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,21,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,22,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,23,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,24,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,25,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,26,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,27,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,28,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,29,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,30,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,31,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,32,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,33,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,34,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,35,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,36,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,37,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
