tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7935f54f3959859fb068701fcaa0b5c0c2f785d9296920e3aa67dff25f4d5686,-1,0,1,2.0000298,1653507434,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
a0dcb6362ac04792ce9e6c28e9c800cb0f8e5a3f974eb51a67cdc07d2d88a55d,-1,0,1,2.0000298,1653506138,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
230aa6a87c0ffd343fcdc521f48c57ca3d58ae6bbddf6c90616a9265765804ab,-1,0,1,2.0000298,1653506027,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
dea0b165942b2fa917d87a504a20328f08c37cbc27ef1c34df18bce8a70fb0a4,-1,0,1,2.0000298,1653505092,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
b7a13c04fbc14cdbc549a11a8fbf47bdf0303c1d87d2c18357bf6e33b84049ac,-1,0,1,2.0000298,1653504408,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
ac08c10913b8a12a8cf64ebf542cb133cd191d223a5e83526c2685cdf80db0ad,-1,0,1,2.0000298,1653503097,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
ef89cd827fe1d98d19ebf80cd76adde1c45094ee407312fa4ad72ad167daf319,-1,0,1,2.0000298,1653502270,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
e201d393df6ed7c22ac3f9341b7181bc3dedab014ca4571b624585800702a448,-1,0,1,2.0000298,1653500018,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
e9df604dbf6f5ec9d43dcfb95edecb70bc9468c715f4a2f9a8d9ae74dad85723,-1,0,1,2.0000298,1653499557,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
613ed8c09b8626b1f0b6d2e9ea6826297d4ed2f71daef4b95ef249996e00708f,-1,0,1,2.0000298,1653497303,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
6c130b62b1676001503e8b9a338b095256f81c4c1b8d0231ee90db450a2243b9,-1,0,1,2.0000298,1653495048,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
0eec8d8a5c9b69a48af2919fe2d36107a03c4a75016862aa5454837be1dc1c99,-1,0,1,2.0000298,1653492133,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
40545681efce58da6eae0e335ea62f1d057f3ebb2f2497b8ff7b6a09044430b7,-1,0,1,2.0000298,1653492120,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
be00a7ab96275e96bc544b231698447f01a9ec0754d9b0cf83760aab563c31f9,-1,0,1,2.0000298,1653492112,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
0905100ee28785104a101fa5ddccb7d9abb6ad62ed6f0da74ca5337de1d85aec,-1,0,1,2.0000298,1653491808,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
b08f5f0eaff75f17175290373c3403feb6878ed6d94ee25f8eda87c545f44c0c,-1,0,1,2.0000298,1653489577,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
2201f81c5270ab05525c7a8ef0d0ae2c8f43fda9f4b8c581ed833f538b1f86a4,-1,0,1,2.0000298,1653489294,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
f92bd2ff78d9edc97a7e5dfe85c827d357b3f7abec3935ad2b3239f51b390ab1,-1,0,1,2.0000298,1653489030,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
1b3d817fda49327bcf94e5c84c821f30277a4675ed0c11a358b63a7d70f38e90,-1,0,1,2.0000298,1653486403,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
1b8d3cf3fb6f8cd8667b9ca421549e9a62aeb7320ddc2ca1723e11d851e15087,-1,0,1,2.0000298,1653486178,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
47c6b64d00e71f8714ecdd0fac89cdc6dc65aaaf05ef2edb1ff3d64a391ec43f,-1,0,1,2.0000298,1653485860,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
7d9358e8f10da8b5ed4e0c671a32affc831ca56b50d995465d90f8836adc226d,-1,0,1,2.0000298,1653485138,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
