tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a,-1,17,1,6.24772867,1706578607,Regular,aae240fa045132963d91f8b5c8b154b58a6e6cd17e2d911fb4bf328f8d51dcd4
cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a,-1,18,1,0.03117648,1706578607,Regular,aae240fa045132963d91f8b5c8b154b58a6e6cd17e2d911fb4bf328f8d51dcd4
cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a,-1,19,1,6.24772867,1706578607,Regular,aae240fa045132963d91f8b5c8b154b58a6e6cd17e2d911fb4bf328f8d51dcd4
cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a,-1,16,1,0.03117648,1706578607,Regular,aae240fa045132963d91f8b5c8b154b58a6e6cd17e2d911fb4bf328f8d51dcd4
263fcaefd845c21fc8cec3203fccb3081bc0e0301c19b5fe287b96c0417815ee,-1,1,1,6.24772867,1706576413,Ticket,aae240fa045132963d91f8b5c8b154b58a6e6cd17e2d911fb4bf328f8d51dcd4
263fcaefd845c21fc8cec3203fccb3081bc0e0301c19b5fe287b96c0417815ee,-1,0,1,0.03117648,1706576413,Ticket,aae240fa045132963d91f8b5c8b154b58a6e6cd17e2d911fb4bf328f8d51dcd4
aae240fa045132963d91f8b5c8b154b58a6e6cd17e2d911fb4bf328f8d51dcd4,1,3,1,6.24772867,1706576089,Regular,cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a
aae240fa045132963d91f8b5c8b154b58a6e6cd17e2d911fb4bf328f8d51dcd4,1,4,1,0.03117648,1706576089,Regular,263fcaefd845c21fc8cec3203fccb3081bc0e0301c19b5fe287b96c0417815ee
aae240fa045132963d91f8b5c8b154b58a6e6cd17e2d911fb4bf328f8d51dcd4,1,5,1,6.24772867,1706576089,Regular,263fcaefd845c21fc8cec3203fccb3081bc0e0301c19b5fe287b96c0417815ee
aae240fa045132963d91f8b5c8b154b58a6e6cd17e2d911fb4bf328f8d51dcd4,1,1,1,6.24772867,1706576089,Regular,cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a
aae240fa045132963d91f8b5c8b154b58a6e6cd17e2d911fb4bf328f8d51dcd4,1,2,1,0.03117648,1706576089,Regular,cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a
aae240fa045132963d91f8b5c8b154b58a6e6cd17e2d911fb4bf328f8d51dcd4,1,0,1,0.03117648,1706576089,Regular,cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a
