tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a5e6884a7ed4874f4f64bceac80bf4bf7dc6fcd12757896a74ecd2b1804fc68,-1,1,1,3.39000821,1677991767,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
8a5e6884a7ed4874f4f64bceac80bf4bf7dc6fcd12757896a74ecd2b1804fc68,-1,0,1,0.03367758,1677991767,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
8bdaae67fe14a3fe63cef56eab53e5405d1604f77b29e9215a40d594bc602fef,-1,0,1,0.03367758,1677991767,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
8bdaae67fe14a3fe63cef56eab53e5405d1604f77b29e9215a40d594bc602fef,-1,1,1,3.39000821,1677991767,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
c66adf627c8536b69c247d6b1c7b4139215c0afd40d85176f3f2bde887957330,-1,1,1,3.39000821,1677991767,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
c66adf627c8536b69c247d6b1c7b4139215c0afd40d85176f3f2bde887957330,-1,0,1,0.03367758,1677991767,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
e7235cc3295bde567ac68ef9b8d29fff60de11c3984c4b0e507967aa300fbba1,-1,1,1,3.39000821,1677991767,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
e7235cc3295bde567ac68ef9b8d29fff60de11c3984c4b0e507967aa300fbba1,-1,0,1,0.03367758,1677991767,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
fc01c54f4be331ebb279f2a01940c86f308df82f9076a990f06909ded378b203,-1,1,1,3.39000821,1677991767,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
fc01c54f4be331ebb279f2a01940c86f308df82f9076a990f06909ded378b203,-1,0,1,0.03367758,1677991767,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
4d43421c53f851619d487250f6356835216742f29e20fab76fe56eb28757093b,-1,1,1,3.39000821,1677988754,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
4d43421c53f851619d487250f6356835216742f29e20fab76fe56eb28757093b,-1,0,1,0.03367758,1677988754,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
ce643b913844f1b26b74f764c3212ab507902629fa29622a0650d20fe4e75e98,-1,1,1,3.39000821,1677988754,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
ce643b913844f1b26b74f764c3212ab507902629fa29622a0650d20fe4e75e98,-1,0,1,0.03367758,1677988754,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
d5bdc04586b4c4c5dd1ca2774c46430ca4d03ff6bf22c43b031df39e85578012,-1,1,1,3.39000821,1677988754,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
d5bdc04586b4c4c5dd1ca2774c46430ca4d03ff6bf22c43b031df39e85578012,-1,0,1,0.03367758,1677988754,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
f7a334478e2de0b7df71d82cede6e736e3255022baae52115625e6dfe22e080e,-1,1,1,3.39000821,1677988754,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
f7a334478e2de0b7df71d82cede6e736e3255022baae52115625e6dfe22e080e,-1,0,1,0.03367758,1677988754,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
3dc22cb63cc5e32ad38f5eb6a642eb149f6f1089317fcde0368aa1184b56d05a,-1,0,1,0.03367758,1677988675,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
3dc22cb63cc5e32ad38f5eb6a642eb149f6f1089317fcde0368aa1184b56d05a,-1,1,1,3.39000821,1677988675,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
