tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efb9b5f19b31cd260826f8bc74685d8d069202997f4e0a34e364ecd4dc00126,-1,0,1,0.03248598,1700160648,Ticket,0a9e2a8f7470b4c1066025abf0522af3d9380e2b6ea375734517cece35322f78
0efb9b5f19b31cd260826f8bc74685d8d069202997f4e0a34e364ecd4dc00126,-1,1,1,7.7584052,1700160648,Ticket,0a9e2a8f7470b4c1066025abf0522af3d9380e2b6ea375734517cece35322f78
8e90487251e13cc7238baa4bd2c383bd3816a2d3df1ae91a388bf569c78a545e,-1,0,1,0.03248598,1700160648,Ticket,0a9e2a8f7470b4c1066025abf0522af3d9380e2b6ea375734517cece35322f78
8e90487251e13cc7238baa4bd2c383bd3816a2d3df1ae91a388bf569c78a545e,-1,1,1,7.7584052,1700160648,Ticket,0a9e2a8f7470b4c1066025abf0522af3d9380e2b6ea375734517cece35322f78
bb63597509723c90ba4bfe0f152d8dde8020ad24f04d16e99c04d9550dc85993,-1,1,1,7.7584052,1700160648,Ticket,0a9e2a8f7470b4c1066025abf0522af3d9380e2b6ea375734517cece35322f78
bb63597509723c90ba4bfe0f152d8dde8020ad24f04d16e99c04d9550dc85993,-1,0,1,0.03248598,1700160648,Ticket,0a9e2a8f7470b4c1066025abf0522af3d9380e2b6ea375734517cece35322f78
0a9e2a8f7470b4c1066025abf0522af3d9380e2b6ea375734517cece35322f78,1,3,1,7.7584052,1700160506,Regular,0efb9b5f19b31cd260826f8bc74685d8d069202997f4e0a34e364ecd4dc00126
0a9e2a8f7470b4c1066025abf0522af3d9380e2b6ea375734517cece35322f78,1,5,1,7.7584052,1700160506,Regular,8e90487251e13cc7238baa4bd2c383bd3816a2d3df1ae91a388bf569c78a545e
0a9e2a8f7470b4c1066025abf0522af3d9380e2b6ea375734517cece35322f78,1,0,1,0.03248598,1700160506,Regular,bb63597509723c90ba4bfe0f152d8dde8020ad24f04d16e99c04d9550dc85993
0a9e2a8f7470b4c1066025abf0522af3d9380e2b6ea375734517cece35322f78,1,1,1,7.7584052,1700160506,Regular,bb63597509723c90ba4bfe0f152d8dde8020ad24f04d16e99c04d9550dc85993
0a9e2a8f7470b4c1066025abf0522af3d9380e2b6ea375734517cece35322f78,1,2,1,0.03248598,1700160506,Regular,0efb9b5f19b31cd260826f8bc74685d8d069202997f4e0a34e364ecd4dc00126
0a9e2a8f7470b4c1066025abf0522af3d9380e2b6ea375734517cece35322f78,1,4,1,0.03248598,1700160506,Regular,8e90487251e13cc7238baa4bd2c383bd3816a2d3df1ae91a388bf569c78a545e
