tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e7643a38c19a503c299cab5bbf9f00441faf1d8199593746b0b73584205233e,-1,0,1,0.03299943,1699721537,Ticket,7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08
7e7643a38c19a503c299cab5bbf9f00441faf1d8199593746b0b73584205233e,-1,1,1,8.73746091,1699721537,Ticket,7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08
c43880b42e2d7c949d0728a09aa43ef69dd9db33dfd0a653ca62e58946507f0e,-1,1,1,8.73746091,1699721537,Ticket,7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08
c43880b42e2d7c949d0728a09aa43ef69dd9db33dfd0a653ca62e58946507f0e,-1,0,1,0.03299943,1699721537,Ticket,7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08
dc72360f93701c35e3a4bf63f1bb2e9e9b7b2f3e9c5422a48de613719478fdce,-1,1,1,8.73746091,1699721537,Ticket,7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08
dc72360f93701c35e3a4bf63f1bb2e9e9b7b2f3e9c5422a48de613719478fdce,-1,0,1,0.03299943,1699721537,Ticket,7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08
f533f4584d95b6f84d366d01f0ad9e3af7fbf2b27ce6f5486cb37312ecab9c2a,-1,1,1,8.73746091,1699721537,Ticket,7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08
f533f4584d95b6f84d366d01f0ad9e3af7fbf2b27ce6f5486cb37312ecab9c2a,-1,0,1,0.03299943,1699721537,Ticket,7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08
7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08,1,1,1,8.73746091,1699721087,Regular,7e7643a38c19a503c299cab5bbf9f00441faf1d8199593746b0b73584205233e
7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08,1,5,1,8.73746091,1699721087,Regular,c43880b42e2d7c949d0728a09aa43ef69dd9db33dfd0a653ca62e58946507f0e
7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08,1,2,1,0.03299943,1699721087,Regular,f533f4584d95b6f84d366d01f0ad9e3af7fbf2b27ce6f5486cb37312ecab9c2a
7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08,1,3,1,8.73746091,1699721087,Regular,f533f4584d95b6f84d366d01f0ad9e3af7fbf2b27ce6f5486cb37312ecab9c2a
7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08,1,6,1,0.03299943,1699721087,Regular,dc72360f93701c35e3a4bf63f1bb2e9e9b7b2f3e9c5422a48de613719478fdce
7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08,1,7,1,8.73746091,1699721087,Regular,dc72360f93701c35e3a4bf63f1bb2e9e9b7b2f3e9c5422a48de613719478fdce
7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08,1,0,1,0.03299943,1699721087,Regular,7e7643a38c19a503c299cab5bbf9f00441faf1d8199593746b0b73584205233e
7bb4bf99d61e0acb66b25a463fc8ac31322212813c0e8a6f9e163439ac8ece08,1,4,1,0.03299943,1699721087,Regular,c43880b42e2d7c949d0728a09aa43ef69dd9db33dfd0a653ca62e58946507f0e
