tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc226474f63ddbb49525c502b23bd2adfb644010aec6c499fee172f61bcbd8e,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
0dc226474f63ddbb49525c502b23bd2adfb644010aec6c499fee172f61bcbd8e,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
2f5805757cec6515919a56fc61d5222707321953842fbf7f44c49c950aca1bc1,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
2f5805757cec6515919a56fc61d5222707321953842fbf7f44c49c950aca1bc1,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
3327830c6a32484b008737611cb432979441f75c944202887757b929dc39972f,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
3327830c6a32484b008737611cb432979441f75c944202887757b929dc39972f,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
43534f42de6eb8a00faa3e6668d1fe3e1b1d8b366a6605e5492e3c54b0cf0831,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
43534f42de6eb8a00faa3e6668d1fe3e1b1d8b366a6605e5492e3c54b0cf0831,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
4792995f0b96d54226a9386e8f02901d01238b3697d8ed69c945b217b3b4b157,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
4792995f0b96d54226a9386e8f02901d01238b3697d8ed69c945b217b3b4b157,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
570e551d4e7a9de1454bcffb4424b164b7b26dd55753906b28aa62e792e5058c,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
570e551d4e7a9de1454bcffb4424b164b7b26dd55753906b28aa62e792e5058c,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
6596419221d8883be1c4c7b3a7c003be0b70af370733a81596c2eaa3e029f65c,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
6596419221d8883be1c4c7b3a7c003be0b70af370733a81596c2eaa3e029f65c,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
799b5ed5eb9f98e878a1fd80fa8c025dfdc800bc484591852f25e7e89a66ec50,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
799b5ed5eb9f98e878a1fd80fa8c025dfdc800bc484591852f25e7e89a66ec50,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
7cec3009ce69ec3448e6131facebc5281a2b51d85709daf992907a0304625862,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
7cec3009ce69ec3448e6131facebc5281a2b51d85709daf992907a0304625862,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
8cc5237816aba170dad91216e0d670d9a8d89989596cdb1ace83808007c09ef9,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
8cc5237816aba170dad91216e0d670d9a8d89989596cdb1ace83808007c09ef9,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
95a1424ff5981338598c81df8279b992010285be9cfe486137f2b411baa4b77e,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
95a1424ff5981338598c81df8279b992010285be9cfe486137f2b411baa4b77e,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
96c09bdd5e71e94a1aaf76b232522eab0fc30c55bc5a8c559855bcc76391500b,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
96c09bdd5e71e94a1aaf76b232522eab0fc30c55bc5a8c559855bcc76391500b,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
9f84d2b8c9397d44b9854139c2184d615562a7f3cf64334a4c4a8075eb2d271a,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
9f84d2b8c9397d44b9854139c2184d615562a7f3cf64334a4c4a8075eb2d271a,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
b7ffb15d8ab69a5fa2ddbcc3a439ff2cd7fba04e263c785ef61cc30267e08d04,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
b7ffb15d8ab69a5fa2ddbcc3a439ff2cd7fba04e263c785ef61cc30267e08d04,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
c03e6e9b8d4f8b24e7955bad0cf1bfe5be8fcfdf0910e2142a15c060dede2550,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
c03e6e9b8d4f8b24e7955bad0cf1bfe5be8fcfdf0910e2142a15c060dede2550,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
c1c5c035bb8d6b2789e679e5ed65e6631724c8700753b79075a97321435dd297,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
c1c5c035bb8d6b2789e679e5ed65e6631724c8700753b79075a97321435dd297,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
c2476022663ed1b9715b1be32ba960abff7412aa5dec26a4388e3fac578cbfe1,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
c2476022663ed1b9715b1be32ba960abff7412aa5dec26a4388e3fac578cbfe1,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
d7e42e52a618eb59bdc35b6fae035874691b0e5a8324db03099db80bb087c64b,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
d7e42e52a618eb59bdc35b6fae035874691b0e5a8324db03099db80bb087c64b,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
e721d5ecd743e6139cd736295980764c08cd3de20b7fb4910bf4fc8978d899ca,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
e721d5ecd743e6139cd736295980764c08cd3de20b7fb4910bf4fc8978d899ca,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
f6b3894a0088db80f0db8325686018021aad90fc037ad344c186ca7aa906232e,-1,0,1,0.03523413,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
f6b3894a0088db80f0db8325686018021aad90fc037ad344c186ca7aa906232e,-1,1,1,6.42499801,1681956304,Ticket,d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,8,1,0.03523413,1681956135,Regular,4792995f0b96d54226a9386e8f02901d01238b3697d8ed69c945b217b3b4b157
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,6,1,0.03523413,1681956135,Regular,c03e6e9b8d4f8b24e7955bad0cf1bfe5be8fcfdf0910e2142a15c060dede2550
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,9,1,6.42499801,1681956135,Regular,4792995f0b96d54226a9386e8f02901d01238b3697d8ed69c945b217b3b4b157
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,23,1,6.42499801,1681956135,Regular,f6b3894a0088db80f0db8325686018021aad90fc037ad344c186ca7aa906232e
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,18,1,0.03523413,1681956135,Regular,7cec3009ce69ec3448e6131facebc5281a2b51d85709daf992907a0304625862
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,19,1,6.42499801,1681956135,Regular,7cec3009ce69ec3448e6131facebc5281a2b51d85709daf992907a0304625862
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,22,1,0.03523413,1681956135,Regular,f6b3894a0088db80f0db8325686018021aad90fc037ad344c186ca7aa906232e
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,20,1,0.03523413,1681956135,Regular,9f84d2b8c9397d44b9854139c2184d615562a7f3cf64334a4c4a8075eb2d271a
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,21,1,6.42499801,1681956135,Regular,9f84d2b8c9397d44b9854139c2184d615562a7f3cf64334a4c4a8075eb2d271a
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,37,1,6.42499801,1681956135,Regular,c2476022663ed1b9715b1be32ba960abff7412aa5dec26a4388e3fac578cbfe1
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,16,1,0.03523413,1681956135,Regular,b7ffb15d8ab69a5fa2ddbcc3a439ff2cd7fba04e263c785ef61cc30267e08d04
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,36,1,0.03523413,1681956135,Regular,c2476022663ed1b9715b1be32ba960abff7412aa5dec26a4388e3fac578cbfe1
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,17,1,6.42499801,1681956135,Regular,b7ffb15d8ab69a5fa2ddbcc3a439ff2cd7fba04e263c785ef61cc30267e08d04
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,4,1,0.03523413,1681956135,Regular,0dc226474f63ddbb49525c502b23bd2adfb644010aec6c499fee172f61bcbd8e
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,0,1,0.03523413,1681956135,Regular,799b5ed5eb9f98e878a1fd80fa8c025dfdc800bc484591852f25e7e89a66ec50
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,3,1,6.42499801,1681956135,Regular,43534f42de6eb8a00faa3e6668d1fe3e1b1d8b366a6605e5492e3c54b0cf0831
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,1,1,6.42499801,1681956135,Regular,799b5ed5eb9f98e878a1fd80fa8c025dfdc800bc484591852f25e7e89a66ec50
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,2,1,0.03523413,1681956135,Regular,43534f42de6eb8a00faa3e6668d1fe3e1b1d8b366a6605e5492e3c54b0cf0831
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,10,1,0.03523413,1681956135,Regular,95a1424ff5981338598c81df8279b992010285be9cfe486137f2b411baa4b77e
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,27,1,6.42499801,1681956135,Regular,3327830c6a32484b008737611cb432979441f75c944202887757b929dc39972f
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,11,1,6.42499801,1681956135,Regular,95a1424ff5981338598c81df8279b992010285be9cfe486137f2b411baa4b77e
