tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e5b7117d51755e71bea7bcb2dcb821230b10620e8a45fc72f15ce370dc01a1,-1,0,1,0.03143489,1706425414,Ticket,edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459
88e5b7117d51755e71bea7bcb2dcb821230b10620e8a45fc72f15ce370dc01a1,-1,1,1,7.13776191,1706425414,Ticket,edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459
95ff00ce31adfe0e5e2183abc65880fb9751340360e630c2418d0761bb9c6423,-1,1,1,7.13776191,1706425414,Ticket,edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459
95ff00ce31adfe0e5e2183abc65880fb9751340360e630c2418d0761bb9c6423,-1,0,1,0.03143489,1706425414,Ticket,edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459
bf0def775deca53e8811f86f1286ce274cff21b7f2fab9ed8092b33dc8420d3f,-1,0,1,0.03143489,1706425414,Ticket,edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459
bf0def775deca53e8811f86f1286ce274cff21b7f2fab9ed8092b33dc8420d3f,-1,1,1,7.13776191,1706425414,Ticket,edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459
f51d5958705a586cbf6728528f304a728e59672a8aea9fa64e07ecc73244c13c,-1,0,1,0.03143489,1706425414,Ticket,edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459
f51d5958705a586cbf6728528f304a728e59672a8aea9fa64e07ecc73244c13c,-1,1,1,7.13776191,1706425414,Ticket,edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459
edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459,1,1,1,7.13776191,1706425367,Regular,bf0def775deca53e8811f86f1286ce274cff21b7f2fab9ed8092b33dc8420d3f
edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459,1,4,1,0.03143489,1706425367,Regular,88e5b7117d51755e71bea7bcb2dcb821230b10620e8a45fc72f15ce370dc01a1
edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459,1,5,1,7.13776191,1706425367,Regular,88e5b7117d51755e71bea7bcb2dcb821230b10620e8a45fc72f15ce370dc01a1
edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459,1,2,1,0.03143489,1706425367,Regular,f51d5958705a586cbf6728528f304a728e59672a8aea9fa64e07ecc73244c13c
edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459,1,3,1,7.13776191,1706425367,Regular,f51d5958705a586cbf6728528f304a728e59672a8aea9fa64e07ecc73244c13c
edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459,1,6,1,0.03143489,1706425367,Regular,95ff00ce31adfe0e5e2183abc65880fb9751340360e630c2418d0761bb9c6423
edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459,1,7,1,7.13776191,1706425367,Regular,95ff00ce31adfe0e5e2183abc65880fb9751340360e630c2418d0761bb9c6423
edaf2bd8d83870a9f3d36b786505c7bb783300a1a8aedd2d0376df04fc787459,1,0,1,0.03143489,1706425367,Regular,bf0def775deca53e8811f86f1286ce274cff21b7f2fab9ed8092b33dc8420d3f
