tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,30,1,3.65617316,1694104367,Regular,9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,6,1,12.83521985,1694035828,Regular,7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462
9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb,1,19,1,3.65617316,1693880913,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462,1,1,1,12.83521985,1693794866,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2,-1,6,1,12.40966348,1693737828,Regular,d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705
d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705,1,15,1,12.40966348,1693710716,Regular,b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2
7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a,-1,11,1,9.49882631,1693651373,Regular,35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098
35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098,1,21,1,9.49882631,1693621019,Regular,7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a
5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd,-1,8,1,8.99374895,1693565016,Regular,d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4
d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4,1,5,1,8.99374895,1693535481,Regular,5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd
d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72,-1,7,1,7.28604594,1693478681,Regular,843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7
843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7,1,16,1,7.28604594,1693448584,Regular,d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72
b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7,-1,9,1,26.78694869,1693392362,Regular,744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e
744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e,1,5,1,26.78694869,1693361501,Regular,b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,29,1,5.45888597,1676716833,Regular,57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,20,1,5.45888597,1676685140,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,17,1,14.67738365,1676630475,Regular,a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,10,1,14.67738365,1676604301,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,20,1,14.71660531,1676544025,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,14,1,14.71660531,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
