tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
324879a683c711795afb7e501603e3be1e756216d721edbc13702418a097a788,1,117,1,0.20404816,1717349902,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8adeb6af48aa1f7c9cdcc786f739696b3de4f8fc2c79e8f6c60e81dec7e7837,1,117,1,0.20404816,1714745989,Regular,0000000000000000000000000000000000000000000000000000000000000000
3251a87ef9a74e67c6fb337b2d2b06413d72da533bd1e7f8eeb807718efa26c0,1,117,1,0.20404816,1712148693,Regular,0000000000000000000000000000000000000000000000000000000000000000
d79f723eda5904b50c3d284c5875f989c9631eeb2ec9585eebaeb7b9669faf0b,1,117,1,0.20404816,1709542319,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fe366ff44331f99b41bdba439eba00fe149253c7b1cbbffacb9ca1bc20f7ed1,1,117,1,0.20404816,1706946760,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8cece91f387f1123b54d0a77f9c366b9be3ef2c04406d39c5c188240d1ee2d8,1,117,1,0.20404816,1704352760,Regular,0000000000000000000000000000000000000000000000000000000000000000
57d951579fa9652433760e08cf9543e3e04ee409c01f6efba1a6a455eebc0f20,1,117,1,0.20404816,1701758612,Regular,0000000000000000000000000000000000000000000000000000000000000000
f16347927c49f33898942ae804be751976be8f23efb45cc28f481b9bc056702d,1,117,1,0.20404816,1699149183,Regular,0000000000000000000000000000000000000000000000000000000000000000
db6c4ad1787bec14599964f12d3b294181fe90c93f429cc20a1e70367b653e4d,1,117,1,0.20404816,1696548287,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5ab4a42869b2a22b4128050993d1c2035c88804175a848c21e42e97e8ad4688,1,117,1,0.20404816,1694004482,Regular,0000000000000000000000000000000000000000000000000000000000000000
e73e11c8cca2cd94ab1d0123fca9f6eded9664139d2ea11ef809c50a74f10235,1,117,1,0.20404816,1691333702,Regular,0000000000000000000000000000000000000000000000000000000000000000
9584c5abf1a7fb292271aced024cee7881baa5a11104d8bdcf6f0471922d3f1f,1,117,1,0.20404816,1688713104,Regular,0000000000000000000000000000000000000000000000000000000000000000
07fa22a98a91c63e879498dbd71dc95d4f8b94d010141884c30d06f2cfec4b6d,1,117,1,0.20404816,1686051135,Regular,0000000000000000000000000000000000000000000000000000000000000000
1811c635b53f782af10eef4440d5719d08289032faaddde0b1ce057342147f6c,1,117,1,0.20404816,1683405453,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b58665290c87604ee9a9022d0ae6c0c15e5f2b6efba80a2ed17ce9c66c11bc0,1,117,1,0.20404816,1680770705,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff8b0a56665cfda9ea21f24e0d2d74120d9a736dfc07ae7377aacbfecac8464f,1,117,1,0.20404816,1678177325,Regular,0000000000000000000000000000000000000000000000000000000000000000
175328033800d3b3ded1fa4ff10333abaa9a79c26de7c0ee2fa375543a7e50e0,1,117,1,0.20404816,1675537151,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fec683452589e64ce303b53895ebe65b0d49046e23b802e05469d9e4a4bb1ca,1,117,1,0.20404816,1672735294,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b457ca8362c34bcddc0250905895a8803bacce6631739c8d58e0d9c5ca652f3,1,117,1,0.20404816,1670106088,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d715bcf96c67ddec4a1eb0d3d09f51b954c306730d820fce7bc01cd1c88deaf,1,117,1,0.20404816,1667501130,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d76ba24f6043403d84e13033e670cdc181958dfe93deff865dc2697a15719bb,1,117,1,0.20404816,1664885862,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f4a8ee8641ed2963b772661a5284c4df54a93058153768def7f8aa494e23b56,1,117,1,0.20404816,1662266626,Regular,0000000000000000000000000000000000000000000000000000000000000000
31d1b76a13905f517150e06d2d38caa24592fdd51eebaca570e4cebb8e82b4c2,1,117,1,0.20404816,1659643347,Regular,0000000000000000000000000000000000000000000000000000000000000000
24a0dcbdb4ac140f9411c02fab27128b3821003b01e546fa0cef60c5f2933485,1,117,1,0.20404816,1657110557,Regular,0000000000000000000000000000000000000000000000000000000000000000
9714c0b37e4d41f5c6b137c9a46f6841aa83aad0f58fe681e0e872c8a50771d4,1,117,1,0.20404816,1654566001,Regular,0000000000000000000000000000000000000000000000000000000000000000
