tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463d0793e7cae4a31f2af12fe02f8f8b7e45fc6d67281df076c14b23d06b1bdf,-1,1,1,6.07536442,1694039099,Ticket,e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b
463d0793e7cae4a31f2af12fe02f8f8b7e45fc6d67281df076c14b23d06b1bdf,-1,0,1,0.03320115,1694039099,Ticket,e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b
4b2e37435e47bbfcf9e45c22b7e7727c7122bb88d0a63595492c1d8a1076e410,-1,0,1,0.03320115,1694039099,Ticket,e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b
4b2e37435e47bbfcf9e45c22b7e7727c7122bb88d0a63595492c1d8a1076e410,-1,1,1,6.07536442,1694039099,Ticket,e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b
f0ca2f14b428f68198fb86a145674188470ef10d1152cd7e998da00bd4769c9c,-1,1,1,6.07536442,1694039099,Ticket,e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b
f0ca2f14b428f68198fb86a145674188470ef10d1152cd7e998da00bd4769c9c,-1,0,1,0.03320115,1694039099,Ticket,e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b
fbc607b8f482713842458f4dbf4a7b4de7b9e32282e165248baf5bf8f8108b6e,-1,0,1,0.03320115,1694039099,Ticket,e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b
fbc607b8f482713842458f4dbf4a7b4de7b9e32282e165248baf5bf8f8108b6e,-1,1,1,6.07536442,1694039099,Ticket,e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b
e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b,1,3,1,6.07536442,1694038819,Regular,463d0793e7cae4a31f2af12fe02f8f8b7e45fc6d67281df076c14b23d06b1bdf
e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b,1,0,1,0.03320115,1694038819,Regular,4b2e37435e47bbfcf9e45c22b7e7727c7122bb88d0a63595492c1d8a1076e410
e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b,1,2,1,0.03320115,1694038819,Regular,463d0793e7cae4a31f2af12fe02f8f8b7e45fc6d67281df076c14b23d06b1bdf
e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b,1,1,1,6.07536442,1694038819,Regular,4b2e37435e47bbfcf9e45c22b7e7727c7122bb88d0a63595492c1d8a1076e410
e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b,1,5,1,6.07536442,1694038819,Regular,fbc607b8f482713842458f4dbf4a7b4de7b9e32282e165248baf5bf8f8108b6e
e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b,1,6,1,0.03320115,1694038819,Regular,f0ca2f14b428f68198fb86a145674188470ef10d1152cd7e998da00bd4769c9c
e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b,1,4,1,0.03320115,1694038819,Regular,fbc607b8f482713842458f4dbf4a7b4de7b9e32282e165248baf5bf8f8108b6e
e5206e39920a92f5c359721bfbeaafc882f6101de2f9b5168e0e3da754a1179b,1,7,1,6.07536442,1694038819,Regular,f0ca2f14b428f68198fb86a145674188470ef10d1152cd7e998da00bd4769c9c
