tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f412863cb3435e495edce0bbf65f13e98b213a6475f2edb4482365de27da1cd,-1,0,1,2.0000298,1663093911,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
99d0a74b7ff339a59c2f6031e43808b4ca500815e54bf84b0bf5cc6cec10c576,-1,0,1,2.0000298,1663092270,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
26cb821e5531c742983380581d88658c603353ac3872a79b4527a6420f51f7e3,-1,0,1,2.0000298,1663091873,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
d34c0ef9114f7ad167b22bf0885e8c7bc9fbd614c2c2d10edf11c04ec0f660f0,-1,0,1,2.0000298,1663091873,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
1a4aa1976bdfa66f854ff0a7d5b94c475364c73d6cdc0d5ebadabb5ed28d52b8,-1,0,1,2.0000298,1663089751,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
353c3c654a702bedacc8f52a319f13a4d11bd72327ce7d4747ebf3ee563726ac,-1,0,1,2.0000298,1663089751,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
7553cefafcbad96879a19d81337b02ef2d19993e4e74ca1cf79e1dfa35ca9654,-1,0,1,2.0000298,1663089200,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
7805a8bfb7afeac963c296b815534c810ff4ed4bb2d930bbb4f1a9c2a0e0842a,-1,0,1,2.0000298,1663088099,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
95ca2f38e584bfb85208388cf33ad2ae080a09e56b6cee907dff15838d8aa75b,-1,0,1,2.0000298,1663088099,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
5ef88cc3f2228999afa81ce1c021d515f587c3ef241d0ef2808063b7c6e1cb10,-1,0,1,2.0000298,1663086607,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
eb4d74e0fe17502d9b062998393e1a6da199ed8fe66fc7f7f09eafe73d2fed81,-1,0,1,2.0000298,1663086412,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
53bebcc76baf6800d5079cffb08c03f3295941e1f92fc72289df67b12fbc45ce,-1,0,1,2.0000298,1663085120,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
8fa60ee77096d35e6b995ae1876b50854aa1cb0b493137eecca32c8e0367210b,-1,0,1,2.0000298,1663084555,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
d4ea2308e43444b1ca49288b6274c9732d851eb9854264c1e2dc71048cd6b71b,-1,0,1,2.0000298,1663084555,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
3a6f613afc1d55ad48caed931350d886e39dfe982d4aa0c2636bd2b557ea15ed,-1,0,1,2.0000298,1663083264,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
af1d3e3d3107bd73f1baa186b51b1dcefead8bc712fad155f94d1b0f3352a947,-1,0,1,2.0000298,1663083008,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
6b2fe664cf2dfef05953ff5e8f7f0ad3b5247d79bd29bcb6266fd9a4cdf15f47,-1,0,1,2.0000298,1663082783,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
d0022324094a51ad231c48d8b7593ced62202d8f7e272224f095ecc86b623ef9,-1,0,1,2.0000298,1663082742,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
a608ba48405e4b7877b71c6b49a6c812aeb4f68aaac261f0ce851af670da7d19,-1,0,1,2.0000298,1663081564,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
de892a7544f3ec8b2f294408775c088f7f91b6b19fd5ebbf9cc827eb02a8fba1,-1,0,1,2.0000298,1663081564,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
a1f3316439a62ae0292be920cd53773734a005b9574b348555d1216b8b0ac992,-1,0,1,2.0000298,1663079949,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
43dc51902b2696ce8b126884e38e5cdb842626da29422c0ad37d4a38f83569c4,-1,0,1,2.0000298,1663077720,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
32fdaa2e5aa03769b1c108e54933d3d170895b4151d938f16c5a51c36b7aeb2f,-1,0,1,2.0000298,1663073999,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
964c816ab429e8433f0b428527c57e18413297151b258301935e5c3156e8ad31,-1,0,1,2.0000298,1663073999,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
0a417eaec7f3e667bf080139cfe36458a4ef379f180e703c0e6f24d046ae33ee,-1,0,1,2.0000298,1663073148,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
71a4a45fbf86c31e5b662d635b9446cb065ed0ccbd24a0d1b291db7ff6219561,-1,0,1,2.0000298,1663072793,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
