tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
904c9e1db36bcc3b35f603fa3c98ee22b142267b958003327753741549651d22,-1,0,1,0.02968128,1713790818,Ticket,6745f486adb2c82210862ce2c942242b6f9c305b737556f0a1958455a246df0f
904c9e1db36bcc3b35f603fa3c98ee22b142267b958003327753741549651d22,-1,1,1,5.25460543,1713790818,Ticket,6745f486adb2c82210862ce2c942242b6f9c305b737556f0a1958455a246df0f
73a96dc0be578863677ecc7cb50612fddd5bbfdcd1115ddf3c3eeb91f3ed2c99,-1,0,1,0.02968128,1713790375,Ticket,6745f486adb2c82210862ce2c942242b6f9c305b737556f0a1958455a246df0f
73a96dc0be578863677ecc7cb50612fddd5bbfdcd1115ddf3c3eeb91f3ed2c99,-1,1,1,5.25460543,1713790375,Ticket,6745f486adb2c82210862ce2c942242b6f9c305b737556f0a1958455a246df0f
a27abb02d4f7f6c033f449e04138075d74f1977c68b80eb5f68fcffa9c7e106e,-1,0,1,0.02968128,1713790375,Ticket,6745f486adb2c82210862ce2c942242b6f9c305b737556f0a1958455a246df0f
a27abb02d4f7f6c033f449e04138075d74f1977c68b80eb5f68fcffa9c7e106e,-1,1,1,5.25460543,1713790375,Ticket,6745f486adb2c82210862ce2c942242b6f9c305b737556f0a1958455a246df0f
6745f486adb2c82210862ce2c942242b6f9c305b737556f0a1958455a246df0f,1,0,1,0.02968128,1713790289,Regular,904c9e1db36bcc3b35f603fa3c98ee22b142267b958003327753741549651d22
6745f486adb2c82210862ce2c942242b6f9c305b737556f0a1958455a246df0f,1,2,1,0.02968128,1713790289,Regular,73a96dc0be578863677ecc7cb50612fddd5bbfdcd1115ddf3c3eeb91f3ed2c99
6745f486adb2c82210862ce2c942242b6f9c305b737556f0a1958455a246df0f,1,1,1,5.25460543,1713790289,Regular,904c9e1db36bcc3b35f603fa3c98ee22b142267b958003327753741549651d22
6745f486adb2c82210862ce2c942242b6f9c305b737556f0a1958455a246df0f,1,3,1,5.25460543,1713790289,Regular,73a96dc0be578863677ecc7cb50612fddd5bbfdcd1115ddf3c3eeb91f3ed2c99
6745f486adb2c82210862ce2c942242b6f9c305b737556f0a1958455a246df0f,1,4,1,0.02968128,1713790289,Regular,a27abb02d4f7f6c033f449e04138075d74f1977c68b80eb5f68fcffa9c7e106e
6745f486adb2c82210862ce2c942242b6f9c305b737556f0a1958455a246df0f,1,5,1,5.25460543,1713790289,Regular,a27abb02d4f7f6c033f449e04138075d74f1977c68b80eb5f68fcffa9c7e106e
