tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ceb1c15b4b0b765d1548b3b698aa50da639ab15842ba43d7e89361ec23ec1a2,-1,0,1,0.03300867,1697738603,Ticket,73153d460822ebd0dd62610690589bd8cf7d4a54bb8142b8f72817970264dcec
1ceb1c15b4b0b765d1548b3b698aa50da639ab15842ba43d7e89361ec23ec1a2,-1,1,1,7.38764658,1697738603,Ticket,73153d460822ebd0dd62610690589bd8cf7d4a54bb8142b8f72817970264dcec
45bc751ad1ee70a5c3515bc2b099e31f74e2423606bc1202e881e127445ee084,-1,1,1,7.38764658,1697738603,Ticket,73153d460822ebd0dd62610690589bd8cf7d4a54bb8142b8f72817970264dcec
45bc751ad1ee70a5c3515bc2b099e31f74e2423606bc1202e881e127445ee084,-1,0,1,0.03300867,1697738603,Ticket,73153d460822ebd0dd62610690589bd8cf7d4a54bb8142b8f72817970264dcec
73e58690b63a98f1cdd0128284f770fd3a273b9b16f3028b4265b133aaf1cbd4,-1,0,1,0.03300867,1697738603,Ticket,73153d460822ebd0dd62610690589bd8cf7d4a54bb8142b8f72817970264dcec
73e58690b63a98f1cdd0128284f770fd3a273b9b16f3028b4265b133aaf1cbd4,-1,1,1,7.38764658,1697738603,Ticket,73153d460822ebd0dd62610690589bd8cf7d4a54bb8142b8f72817970264dcec
73153d460822ebd0dd62610690589bd8cf7d4a54bb8142b8f72817970264dcec,1,0,1,0.03300867,1697738454,Regular,1ceb1c15b4b0b765d1548b3b698aa50da639ab15842ba43d7e89361ec23ec1a2
73153d460822ebd0dd62610690589bd8cf7d4a54bb8142b8f72817970264dcec,1,1,1,7.38764658,1697738454,Regular,1ceb1c15b4b0b765d1548b3b698aa50da639ab15842ba43d7e89361ec23ec1a2
73153d460822ebd0dd62610690589bd8cf7d4a54bb8142b8f72817970264dcec,1,5,1,7.38764658,1697738454,Regular,73e58690b63a98f1cdd0128284f770fd3a273b9b16f3028b4265b133aaf1cbd4
73153d460822ebd0dd62610690589bd8cf7d4a54bb8142b8f72817970264dcec,1,2,1,0.03300867,1697738454,Regular,45bc751ad1ee70a5c3515bc2b099e31f74e2423606bc1202e881e127445ee084
73153d460822ebd0dd62610690589bd8cf7d4a54bb8142b8f72817970264dcec,1,4,1,0.03300867,1697738454,Regular,73e58690b63a98f1cdd0128284f770fd3a273b9b16f3028b4265b133aaf1cbd4
73153d460822ebd0dd62610690589bd8cf7d4a54bb8142b8f72817970264dcec,1,3,1,7.38764658,1697738454,Regular,45bc751ad1ee70a5c3515bc2b099e31f74e2423606bc1202e881e127445ee084
