tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1cee89c2056a7e07296dea5c59067f4c196d1b859b663e54236334a7c8a4e0,-1,0,1,2.0000298,1654972548,Ticket,ddf28355d7766b498bcfbf205951ef07902517aa5693dce03043161b0a56045d
3f2ca36cd7dcd320dd535e02ba4274078419766308b08666dc1a3be8429c08a5,-1,0,1,2.0000298,1654972548,Ticket,ddf28355d7766b498bcfbf205951ef07902517aa5693dce03043161b0a56045d
91d2a607f7e7ef1816bba251b26d7d741bee0bbbf944f9cb3a131584cefb308d,-1,0,1,2.0000298,1654972548,Ticket,ddf28355d7766b498bcfbf205951ef07902517aa5693dce03043161b0a56045d
bd34be09825bffa21b7a83b561abc85fae60e55e967a46dfb5ee35008e039eae,-1,0,1,2.0000298,1654972548,Ticket,ddf28355d7766b498bcfbf205951ef07902517aa5693dce03043161b0a56045d
ee80eb565c4e6e892c2d541b3fad24272e352c4209ac7e3343a2f1db8d37c817,-1,0,1,2.0000298,1654972548,Ticket,ddf28355d7766b498bcfbf205951ef07902517aa5693dce03043161b0a56045d
ddf28355d7766b498bcfbf205951ef07902517aa5693dce03043161b0a56045d,1,3,1,2.0000298,1654972529,Regular,bd34be09825bffa21b7a83b561abc85fae60e55e967a46dfb5ee35008e039eae
ddf28355d7766b498bcfbf205951ef07902517aa5693dce03043161b0a56045d,1,0,1,2.0000298,1654972529,Regular,ee80eb565c4e6e892c2d541b3fad24272e352c4209ac7e3343a2f1db8d37c817
ddf28355d7766b498bcfbf205951ef07902517aa5693dce03043161b0a56045d,1,1,1,2.0000298,1654972529,Regular,91d2a607f7e7ef1816bba251b26d7d741bee0bbbf944f9cb3a131584cefb308d
ddf28355d7766b498bcfbf205951ef07902517aa5693dce03043161b0a56045d,1,2,1,2.0000298,1654972529,Regular,3f2ca36cd7dcd320dd535e02ba4274078419766308b08666dc1a3be8429c08a5
ddf28355d7766b498bcfbf205951ef07902517aa5693dce03043161b0a56045d,1,4,1,2.0000298,1654972529,Regular,0c1cee89c2056a7e07296dea5c59067f4c196d1b859b663e54236334a7c8a4e0
