tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1133cc8f1f502ed376a599ce2f1bc2cadb60afb897c1fd0fb4f4402faa0dfb79,-1,1,1,1.96700202,1661456580,Ticket,2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2
1133cc8f1f502ed376a599ce2f1bc2cadb60afb897c1fd0fb4f4402faa0dfb79,-1,0,1,0.03305218,1661456580,Ticket,2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2
2e0a9e8b81f89930a54cf7ff9cfb6dbc21c14a3f02236acb40eaf3a7f9407f9a,-1,1,1,1.96700202,1661456580,Ticket,2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2
2e0a9e8b81f89930a54cf7ff9cfb6dbc21c14a3f02236acb40eaf3a7f9407f9a,-1,0,1,0.03305218,1661456580,Ticket,2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2
1a306769076a1e6094f4d4da9d5e7f9c7f79deb21c8a6ccdc819a1059fbf53b8,-1,0,1,0.03305218,1661436789,Ticket,2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2
1a306769076a1e6094f4d4da9d5e7f9c7f79deb21c8a6ccdc819a1059fbf53b8,-1,1,1,1.96700202,1661436789,Ticket,2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2
a9d96f6cd1101f2d68ea6ffc1c420be5be8d528769b0a184b7008360f1efac0c,-1,0,1,0.03305218,1661436789,Ticket,2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2
a9d96f6cd1101f2d68ea6ffc1c420be5be8d528769b0a184b7008360f1efac0c,-1,1,1,1.96700202,1661436789,Ticket,2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2
2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2,1,1,1,1.96700202,1661436688,Regular,1a306769076a1e6094f4d4da9d5e7f9c7f79deb21c8a6ccdc819a1059fbf53b8
2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2,1,2,1,0.03305218,1661436688,Regular,2e0a9e8b81f89930a54cf7ff9cfb6dbc21c14a3f02236acb40eaf3a7f9407f9a
2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2,1,3,1,1.96700202,1661436688,Regular,2e0a9e8b81f89930a54cf7ff9cfb6dbc21c14a3f02236acb40eaf3a7f9407f9a
2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2,1,4,1,0.03305218,1661436688,Regular,1133cc8f1f502ed376a599ce2f1bc2cadb60afb897c1fd0fb4f4402faa0dfb79
2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2,1,5,1,1.96700202,1661436688,Regular,1133cc8f1f502ed376a599ce2f1bc2cadb60afb897c1fd0fb4f4402faa0dfb79
2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2,1,6,1,0.03305218,1661436688,Regular,a9d96f6cd1101f2d68ea6ffc1c420be5be8d528769b0a184b7008360f1efac0c
2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2,1,7,1,1.96700202,1661436688,Regular,a9d96f6cd1101f2d68ea6ffc1c420be5be8d528769b0a184b7008360f1efac0c
2f982f2d53678d49b9e7280736c223f10b04d552782bea90ebfbbb8cdae5a2f2,1,0,1,0.03305218,1661436688,Regular,1a306769076a1e6094f4d4da9d5e7f9c7f79deb21c8a6ccdc819a1059fbf53b8
