tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,35,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,51,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,50,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,49,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,48,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,47,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,46,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,45,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,44,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,43,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,42,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,41,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,40,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,39,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,38,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,37,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,36,1,3.32616453,1670172090,Regular,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
c03ba924a31235e1e77aaa132e07d8f57e6bcb27c5e266a2a5390f25c67e9532,-1,0,1,3.32616453,1670169043,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
ca5c9ec5dd95c5f562f0606860cb6ca7128128f6cdb73adae989074e2aca6f80,-1,0,1,3.32616453,1670168025,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
03c99cb035a1618bb425d1aa7855b170b4e66aa3acfb80577941cd1d1bdbd6c0,-1,0,1,3.32616453,1670167469,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
7ca1e93f525785260a57fd2c0a056a6ed249a972e424d21fb820c34bdab0e7ff,-1,0,1,3.32616453,1670167469,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
bcfa814d0bf9b9f4dfe0b341fe66d82625bdc768f78aa9329d4a7ea360f86898,-1,0,1,3.32616453,1670164265,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
0420eee902a66f8ca345a0c12150352dda56cc602b05516cbd1f068aac941d0c,-1,0,1,3.32616453,1670161500,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
117bd8889c1b1d2dd0a2d455f2c6b6496c89ce2b2bf3a67ce798c764e74bdf94,-1,0,1,3.32616453,1670161500,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
548aabb4a30b6050691309842e38509cf8455ae55320bed4fe80445f733dcf5b,-1,0,1,3.32616453,1670161263,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
