tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,20,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,19,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,12,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,0,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,1,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,2,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,3,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,4,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,5,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,6,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,7,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,8,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,9,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,10,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,11,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,18,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,17,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,16,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,15,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,14,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,13,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
