tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a9893048f186e258b41cfe90ae016ad79e4c094a10332383b9cf33cf97be43,-1,0,1,0.02791444,1718075199,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
25a9893048f186e258b41cfe90ae016ad79e4c094a10332383b9cf33cf97be43,-1,1,1,3.28109627,1718075199,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
49f5c2f132cc3f063b6990281ff140c199b607e7975c8a1eed0ec6e605dc01dd,-1,0,1,0.02791444,1718075199,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
49f5c2f132cc3f063b6990281ff140c199b607e7975c8a1eed0ec6e605dc01dd,-1,1,1,3.28109627,1718075199,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
87139d6f1e3b7b7f50164497b2761b7dd0af5fc3dc0a881bd43de5400997e9d9,-1,0,1,0.02791444,1718075199,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
87139d6f1e3b7b7f50164497b2761b7dd0af5fc3dc0a881bd43de5400997e9d9,-1,1,1,3.28109627,1718075199,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
013918819f60d9049e021b8f35d9485a4449e14625fa9113f128224275ba7631,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
013918819f60d9049e021b8f35d9485a4449e14625fa9113f128224275ba7631,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
0c9635bc1ba24c193ee28b8e0cb95ca2d497a8f18856c046dfdd2757bafa1025,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
0c9635bc1ba24c193ee28b8e0cb95ca2d497a8f18856c046dfdd2757bafa1025,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
18e7e669d83dc8ad07e2ede89eab325b600401deec230131b84e22acb6fe197c,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
18e7e669d83dc8ad07e2ede89eab325b600401deec230131b84e22acb6fe197c,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
1e6e5a74addcbf0dac26e2de1908356301294e5410731c81925b7ea32a3f752e,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
1e6e5a74addcbf0dac26e2de1908356301294e5410731c81925b7ea32a3f752e,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
27993cd1c01f5b202fd5a163fbdec050dd6fb9cd3833ff0630dde828139cefa9,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
27993cd1c01f5b202fd5a163fbdec050dd6fb9cd3833ff0630dde828139cefa9,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
