tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,36,1,0.02600071,1717573311,Regular,3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,37,1,1.97405349,1717573311,Regular,3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,38,1,0.02600071,1717573311,Regular,3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,39,1,1.97405349,1717573311,Regular,3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,40,1,0.02600071,1717573311,Regular,3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,41,1,1.97405349,1717573311,Regular,3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,42,1,0.02600071,1717573311,Regular,3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,43,1,1.97405349,1717573311,Regular,3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,44,1,0.02600071,1717573311,Regular,3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,45,1,1.97405349,1717573311,Regular,3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961
3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961,1,7,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961,1,0,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961,1,5,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961,1,1,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961,1,9,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961,1,2,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961,1,6,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961,1,3,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961,1,8,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
3047e65dabd02253a235d5c82f0acbc84de3e43428776c80885e72a80994a961,1,4,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
