tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,13,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,5,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,6,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,7,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,8,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,9,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,10,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,11,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,12,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,14,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,15,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,16,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,17,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,18,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,19,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,20,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,21,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
