tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0598db3dcbcd80e6852a43f50fecaaab038b650f93e93b5f61b551790cd8f3d4,-1,0,1,0.03379029,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
0598db3dcbcd80e6852a43f50fecaaab038b650f93e93b5f61b551790cd8f3d4,-1,1,1,2.89391099,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
3ef14f63db540643701592352fed7e12f87313e5507c642846eec889313a5ed9,-1,1,1,2.89391099,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
3ef14f63db540643701592352fed7e12f87313e5507c642846eec889313a5ed9,-1,0,1,0.03379029,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
4600c977932bd8d481fcd7c5bbf1a816db6c6bc197f5666de620f9f61ee2c11c,-1,0,1,0.03379029,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
4600c977932bd8d481fcd7c5bbf1a816db6c6bc197f5666de620f9f61ee2c11c,-1,1,1,2.89391099,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
4b88912edb298ec508be72e7512312a4a7742fdf5b7d24f5dcf58c4df267a84a,-1,1,1,2.89391099,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
4b88912edb298ec508be72e7512312a4a7742fdf5b7d24f5dcf58c4df267a84a,-1,0,1,0.03379029,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
63e0b008cbf2fc1ef2b771648852603d1ac494e9bf6aa726610995002c32a25e,-1,0,1,0.03379029,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
63e0b008cbf2fc1ef2b771648852603d1ac494e9bf6aa726610995002c32a25e,-1,1,1,2.89391099,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
9551d3152a709af3df4002187360fc04e3ee27382f14f9d78cdfaff48c556a97,-1,1,1,2.89391099,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
9551d3152a709af3df4002187360fc04e3ee27382f14f9d78cdfaff48c556a97,-1,0,1,0.03379029,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
dab1066f671ecc6a17419d8b26c2d059d9a3d9c1af95456f95a28fd1a8b072c3,-1,1,1,2.89391099,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
dab1066f671ecc6a17419d8b26c2d059d9a3d9c1af95456f95a28fd1a8b072c3,-1,0,1,0.03379029,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
ea597b7cd73e8fd367a15f9149e52d36d60281c6289a5b9606492a7077093ff8,-1,0,1,0.03379029,1672019482,Ticket,753357dfe457fa5f069a53e84c147dcafe16b766c565adc49f9df24773701973
