tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b74faa3d1c036ab77f898d84226e30ec3cc62e2c9199a4f2aaa87c58fe9737,-1,4,1,1.15751919,1659372098,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,52,1,1.76827001,1659350585,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,7,1,1.04158526,1659350585,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,12,1,1.01758313,1659350585,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,17,1,1.01758313,1659328248,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,23,1,1.76827001,1659327558,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,43,1,1.04158526,1659327253,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,24,1,1.15751919,1659327253,Regular,26b74faa3d1c036ab77f898d84226e30ec3cc62e2c9199a4f2aaa87c58fe9737
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,98,1,1.11497699,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,87,1,1.14147353,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,60,1,1.24321832,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,51,1,1.27023429,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,79,1,2.11638028,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,35,1,1.14147353,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,24,1,1.24321832,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,78,1,1.11497699,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,44,1,2.11638028,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,95,1,1.27023429,1658724455,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
