tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,3,1,0.03355331,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,22,1,13.03889833,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,21,1,0.03355331,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,20,1,13.03889833,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,19,1,0.03355331,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,18,1,13.03889833,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,17,1,0.03355331,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,16,1,13.03889833,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,15,1,0.03355331,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,14,1,13.03889833,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,13,1,0.03355331,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,12,1,13.03889833,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,11,1,0.03355331,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,10,1,13.03889833,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,9,1,0.03355331,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,8,1,13.03889833,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,7,1,0.03355331,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,6,1,13.03889833,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,5,1,0.03355331,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329,-1,4,1,13.03889833,1700147289,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,90,1,13.03889833,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,106,1,13.03889833,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,105,1,0.03355331,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,104,1,13.03889833,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,103,1,0.03355331,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,102,1,13.03889833,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,101,1,0.03355331,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,100,1,13.03889833,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,99,1,0.03355331,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,98,1,13.03889833,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,97,1,0.03355331,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,96,1,13.03889833,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,95,1,0.03355331,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,94,1,13.03889833,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,93,1,0.03355331,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,92,1,13.03889833,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,91,1,0.03355331,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,89,1,0.03355331,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,88,1,13.03889833,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,87,1,0.03355331,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,86,1,13.03889833,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,85,1,0.03355331,1698685031,Regular,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
097fdcb034c20d222b5a40bd666ae1ce8ef6f030bda4cb198af4f006c139c6cd,-1,1,1,13.03889833,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
097fdcb034c20d222b5a40bd666ae1ce8ef6f030bda4cb198af4f006c139c6cd,-1,0,1,0.03355331,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
2fd844ebd90f05b7a1beefb4e3d9b06aa925f7199032733a7bdf58301970de59,-1,0,1,0.03355331,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
2fd844ebd90f05b7a1beefb4e3d9b06aa925f7199032733a7bdf58301970de59,-1,1,1,13.03889833,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
5b61441774b5035876527ed1e7e702b30b60a74f928d530088be26a5510a44bb,-1,1,1,13.03889833,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
5b61441774b5035876527ed1e7e702b30b60a74f928d530088be26a5510a44bb,-1,0,1,0.03355331,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
757fa061db237aea3929c7881431916d4cefde5cb861407bb918066899537d57,-1,0,1,0.03355331,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
757fa061db237aea3929c7881431916d4cefde5cb861407bb918066899537d57,-1,1,1,13.03889833,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
8c19054a4af21d89a9d63946f69a47e9698ac21ab2a02e4b34bf8bc83da89c2b,-1,0,1,0.03355331,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
8c19054a4af21d89a9d63946f69a47e9698ac21ab2a02e4b34bf8bc83da89c2b,-1,1,1,13.03889833,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a3ac2e0e2fbd6579dda97d9eb7f951bdf840cadb157e2b618400059c304957a0,-1,1,1,13.03889833,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a3ac2e0e2fbd6579dda97d9eb7f951bdf840cadb157e2b618400059c304957a0,-1,0,1,0.03355331,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
