tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277c07f362b8b8d2356e472de0342d3e0a1ed081fea5aa246a689ac1bb1d8027,-1,0,1,4.19860076,1675403401,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
31294f48f2b3313e4a3b374ee6fa9c631467a9f0856eb591ee3bd9481728f0e6,-1,0,1,4.19860076,1675403401,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
3fc2dd7b32c159cd3836381cf3c67561b4b6d50fff135431b34003868442703c,-1,0,1,4.19860076,1675403401,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
66dff584f4a946a1d9a5fff944d3b8dbb9885954dff702055384f01be5d5c055,-1,0,1,4.19860076,1675403401,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
681dfd0c4faca23af83bf7ebe37e8e942cbd41f869eff2b09ad72d6d6e1baf15,-1,0,1,4.19860076,1675403401,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
89c0db5121944b2588f7a85f21263ba84df11fb4a1efdb66bb434bd909af0808,-1,0,1,4.19860076,1675403401,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
99381215e831f4f7fd643148909c592a2f3ecd6910c9e4ac9fa0b8219be8f99e,-1,0,1,4.19860076,1675403401,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
ce7f606488cc08ae62f147033460a46b733df849da3a7046d93379e259c17a4e,-1,0,1,4.19860076,1675403401,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
d4bdf756cc0d77ca1505ee6c1294e663591f1baac579b13da019c307d4d463b1,-1,0,1,4.19860076,1675403401,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
dc486185e642a11797783cc3abb11339933f47173c62cc9eecf3f3d63c3c7173,-1,0,1,4.19860076,1675403401,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
10d2023bd8efeb139375e67b135d1ccc9ade901679d6fd2b5f69493250ac3696,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
13e61d27c36c47e348b62d80819d5b4f530bd00e16fd5c77b4db98020c8a4442,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
1ec17373b0dc91e522672cd19c5565995169ba8d950de9509cdfe5424c7aa28a,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
2521d6902d12c45dce2cead9b2f75a7adb8e105f7b21986c39b91e64e9d63ae5,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
