tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bb33558b2bf519178e2efe8b676834dc9258fee578bdfd3e844930349abb6f,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
07976876225dbd6c77bd7df12f016c58ac6a9d8c3919b3cca71ab17cb93b5344,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
17a823d1bfa7b5ef4b6a8f523cb49487d39e1cf94aaa0ac3e83f5c18477fd178,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
33822267dd8107d8458d1159c5220119970be2b6c3ae4751df521c9b45ae8474,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
44bfc6157097ff4e73abdfd3ab8a9f42f2506dfeb99883947d5a76a1bee90a74,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
55f19db79aef9fcb9f9026a5a8d45f63a508e6f5d72d7fc6796a435d1dcba607,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
58e4bba1089fe9483ec24ba8be0827d98f767a4eb063f9f68dbb65161bc628d4,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
a3261d7e0341d128ec4f0e877271a816b824f8745cc8af0035bd0d4ebe9db362,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
caa185b96ddfac5f789f486771c81aafd82d6a5eb737101b3ebcb3e650b1b9fe,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
ded29f91031afcb105c18eecb8f57aca5965496974bf96222d05961acf41bfc9,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
e63caf4b8f2a3261ebefa6014588b4aec49241a04e91148a35f1694dac195691,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
f4c6315544efc6e3195b92a14e3b3be2afd556c4c253969ad0bc626ea5181dab,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
f5b6d5df012921253a57e92f4c8982f41d336251fbe4310fec0fb6db3e22082c,-1,0,1,5.96097505,1682568759,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
078ffe4afeb0c90617889a26c64911c57398b1f531e122fe8a1c1eea469ce898,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
294a030450df2be7cd3c3d3086948be47469ed39a65e322699d6a647e776c964,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
31f2a02f2cc6c070a575fe3501c75a6cc8dcff5934f6198fa49e0f8d7d3b82c8,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
3b2f7573e24b9564c6f6338692924ba1a98576698842c7a296a0329e18d54880,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
42e7cc3497f74a76e81f9cb0c7015704036bbd201f2fa0a83f0965f2a5529159,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
44096807edf36cc20db9dbb3768a49bd5a389ba394ec263a14e6819faa3e3d59,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
6421bce2435e99f83d32e8e1736c1b6dc8317bc992246c2bf360293be400154e,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
6b120a90dcb2e2bcc726ff57a032999a0d2463490acc054ad9b71d8bb1d5ff95,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
71690ab378cf33fb2e8f959b3025a4e805279706cd8a5f326329800dc6d47956,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
77ce61fdd04bf5788b261b685c1514bb8033b9e9a58c29225c13776f63f538ec,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
7d28d3b710f51e73a2e68df894514d88f04fdd8878c1ff47b640083c2a2bfa61,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
8426f9a034d92303171cb29d574275248ccf10c63b09b9f0aae90cfee7f2ec10,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
8e45f81dead5b712c765b0fea93ca9b69ea67dfea002db4e7f1ea775502dad72,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
9ec50d5dbee813162feabecbba201e9da5fc2e149ed4756a455116bbb8db1616,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
a2aa1a3370212a9ea4bc7c9a71656e54f90af85eaaa92976fc9588417dd58873,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
cafa6ded12d3a864f0bb437c2fb094bc59c1b04a453a0f08c9d231416cefd93d,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
fcfcbecb594002f81aaf36d551ace7ed2e69ab857b45fd39ad92854e18fa35a2,-1,0,1,5.96097505,1682568707,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
11407e65c650e97aaa8d01dfd6b285cb81f9145c536133e4860700109028ac2f,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
15e28941771c9fb6dd5e54fc72cfd1b039abf39e4185dd46ccf17f764988f80f,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
