tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,14,1,0.03305218,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,17,1,1.96700202,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,16,1,0.03305218,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,13,1,1.96700202,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,15,1,1.96700202,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,2,1,0.03305218,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,3,1,1.96700202,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,4,1,0.03305218,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,5,1,1.96700202,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,6,1,0.03305218,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,7,1,1.96700202,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,8,1,0.03305218,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,9,1,1.96700202,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,10,1,0.03305218,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,11,1,1.96700202,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a,-1,12,1,0.03305218,1662783323,Regular,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
f408cc1e3a4b9b0e8cbc1d3578ed55152f3f6a1605c3fc33e49ae312c638c035,-1,0,1,0.03305218,1661769461,Ticket,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
f408cc1e3a4b9b0e8cbc1d3578ed55152f3f6a1605c3fc33e49ae312c638c035,-1,1,1,1.96700202,1661769461,Ticket,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
124b25e0fce04a522c5d3ebae1cf1b89abebca0ceb5a033af8c3505b7bf2e77f,-1,0,1,0.03305218,1661769103,Ticket,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
124b25e0fce04a522c5d3ebae1cf1b89abebca0ceb5a033af8c3505b7bf2e77f,-1,1,1,1.96700202,1661769103,Ticket,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
79be67c56a5171996bd6a1d2a6f8e2b9535015d85bd84bfa0d8c05f3f7276008,-1,0,1,0.03305218,1661769103,Ticket,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
79be67c56a5171996bd6a1d2a6f8e2b9535015d85bd84bfa0d8c05f3f7276008,-1,1,1,1.96700202,1661769103,Ticket,5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,21,1,1.96700202,1661768187,Regular,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,2,1,0.03305218,1661768187,Regular,f408cc1e3a4b9b0e8cbc1d3578ed55152f3f6a1605c3fc33e49ae312c638c035
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,3,1,1.96700202,1661768187,Regular,f408cc1e3a4b9b0e8cbc1d3578ed55152f3f6a1605c3fc33e49ae312c638c035
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,18,1,0.03305218,1661768187,Regular,124b25e0fce04a522c5d3ebae1cf1b89abebca0ceb5a033af8c3505b7bf2e77f
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,19,1,1.96700202,1661768187,Regular,124b25e0fce04a522c5d3ebae1cf1b89abebca0ceb5a033af8c3505b7bf2e77f
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,8,1,0.03305218,1661768187,Regular,79be67c56a5171996bd6a1d2a6f8e2b9535015d85bd84bfa0d8c05f3f7276008
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,9,1,1.96700202,1661768187,Regular,79be67c56a5171996bd6a1d2a6f8e2b9535015d85bd84bfa0d8c05f3f7276008
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,0,1,0.03305218,1661768187,Regular,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,1,1,1.96700202,1661768187,Regular,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,4,1,0.03305218,1661768187,Regular,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,5,1,1.96700202,1661768187,Regular,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,6,1,0.03305218,1661768187,Regular,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,7,1,1.96700202,1661768187,Regular,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
5077199c1d3e30acb56c0d9623379a73d87503e6fd0bc37542f5030830b1dde9,1,10,1,0.03305218,1661768187,Regular,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
