tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0194fbf6317a49b16a9536255474c45d9031d95571e5ddc4a5a69548548ffcbf,-1,1,1,9.87810905,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
0194fbf6317a49b16a9536255474c45d9031d95571e5ddc4a5a69548548ffcbf,-1,0,1,0.03256563,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
049c974f03b13877826043646e354ae30fcb00ab0f35d4cee9ea2a7462ab956c,-1,1,1,9.87810905,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
049c974f03b13877826043646e354ae30fcb00ab0f35d4cee9ea2a7462ab956c,-1,0,1,0.03256563,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
299a48521d5b66b79dd2b1f0b780b3791523bf5a6b41b05780eef030fd4cb3b6,-1,0,1,0.03256563,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
299a48521d5b66b79dd2b1f0b780b3791523bf5a6b41b05780eef030fd4cb3b6,-1,1,1,9.87810905,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
5c5b1fdc0ca10a64f9a854b87ad08cf91f6c34fedb69ec1ea535d3531583dbbe,-1,0,1,0.03256563,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
5c5b1fdc0ca10a64f9a854b87ad08cf91f6c34fedb69ec1ea535d3531583dbbe,-1,1,1,9.87810905,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
5ebdf2bafa66d04446b1ac7ea5d4ee8db3012b75d35bf421c5119ec46fa94041,-1,1,1,9.87810905,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
5ebdf2bafa66d04446b1ac7ea5d4ee8db3012b75d35bf421c5119ec46fa94041,-1,0,1,0.03256563,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
7244cd7512904d4a0de8a24de8fc0a47fe6e8c589192535a4d485dc0e96dd262,-1,0,1,0.03256563,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
