tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229d488099acf1d32caed62c4a1ca79e253869445c21644748a5ac434c601326,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
229d488099acf1d32caed62c4a1ca79e253869445c21644748a5ac434c601326,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
31883b5293dae17436648de7faffcf8fe6e7fb94cb32a9aff3a90983adec8c6e,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
31883b5293dae17436648de7faffcf8fe6e7fb94cb32a9aff3a90983adec8c6e,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
5a9e3a472ddbb83cd15e29810eb3541b729636988088bdafadc170c223f45793,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
5a9e3a472ddbb83cd15e29810eb3541b729636988088bdafadc170c223f45793,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
5c9c38a67e248bf98d7da5586f6571b3adc67ae240f169375e9ec7fdbb1fbcc4,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
5c9c38a67e248bf98d7da5586f6571b3adc67ae240f169375e9ec7fdbb1fbcc4,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
63c5149a44dd2c788ec65ae813119816bea86cdf9c6928fe5ae8cac64ab0461a,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
63c5149a44dd2c788ec65ae813119816bea86cdf9c6928fe5ae8cac64ab0461a,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
8c3f117f47caf55b524527dfe1bb272c6a9c1435d57fc5a647e33ea82914a58c,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
8c3f117f47caf55b524527dfe1bb272c6a9c1435d57fc5a647e33ea82914a58c,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
913d916f73f8ef4b7f1ccd17ecb904a851e1cdd03e13eb8000790eebe4b56e44,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
913d916f73f8ef4b7f1ccd17ecb904a851e1cdd03e13eb8000790eebe4b56e44,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
99c9fda857c18e485da0e7651deccb5cfd8b1fd3dbb43cf57bb9f23264b17006,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
99c9fda857c18e485da0e7651deccb5cfd8b1fd3dbb43cf57bb9f23264b17006,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
9fc605184737021e4855e98ecb0cdaea024a7f1ddfdb6abdcc404863f44d5f02,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
9fc605184737021e4855e98ecb0cdaea024a7f1ddfdb6abdcc404863f44d5f02,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
c0c2d7875d8efca617a734d9cfb01a4ddcc10fd4cfff2fbd869f4324a8593845,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
c0c2d7875d8efca617a734d9cfb01a4ddcc10fd4cfff2fbd869f4324a8593845,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e0dc08404325e494bfa9887790297e343dbc8f388ba25adb40b20f93066bee1f,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e0dc08404325e494bfa9887790297e343dbc8f388ba25adb40b20f93066bee1f,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e98a1311b20bf870ce8db839e0d0adaad2619d6386d9e390a6201f927640f759,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e98a1311b20bf870ce8db839e0d0adaad2619d6386d9e390a6201f927640f759,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ead6574d50d4d82d64823c4709cc6b9b6d64a6e4c52b2fbd1e690d54e2f63c7f,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ead6574d50d4d82d64823c4709cc6b9b6d64a6e4c52b2fbd1e690d54e2f63c7f,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
edc7b3563cd6de707b074273485aff7da69aa0b7da31b8b8b3f42e75fd69d6bc,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
edc7b3563cd6de707b074273485aff7da69aa0b7da31b8b8b3f42e75fd69d6bc,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
f56df2dda98d15aa9f2a263b658f5b69691cb2f65612637caf5a7f29997f0040,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
f56df2dda98d15aa9f2a263b658f5b69691cb2f65612637caf5a7f29997f0040,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
f6528c35b0e1a26121f0d90dbb640ff80826b6a7777303d51b0d2aa5c73134ef,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
f6528c35b0e1a26121f0d90dbb640ff80826b6a7777303d51b0d2aa5c73134ef,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
f88e28d024674650531ca94835d2460e00381d6ef7ab8ab71f72603d0de4e2f1,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
f88e28d024674650531ca94835d2460e00381d6ef7ab8ab71f72603d0de4e2f1,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
fa821ae831547d5a56f84de2ea4a79913cd6c91e963b06b026c2a6ceaf0e8c05,-1,0,1,0.03007875,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
fa821ae831547d5a56f84de2ea4a79913cd6c91e963b06b026c2a6ceaf0e8c05,-1,1,1,4.42221857,1708339825,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
0f947daa72df992663dff45af5b0d1a25ee35406e0113a50578de505540612b2,-1,1,1,4.42221857,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
0f947daa72df992663dff45af5b0d1a25ee35406e0113a50578de505540612b2,-1,0,1,0.03007875,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
292d4b46c7fa994f466019bf42b9f95e5e29af7f99b47ec620f48e641947e527,-1,1,1,4.42221857,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
292d4b46c7fa994f466019bf42b9f95e5e29af7f99b47ec620f48e641947e527,-1,0,1,0.03007875,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
4884c642c508a6b402499e5c93fa9d667c230be6472cce69dca054b465a9c86d,-1,0,1,0.03007875,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
4884c642c508a6b402499e5c93fa9d667c230be6472cce69dca054b465a9c86d,-1,1,1,4.42221857,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
7ea4897f4b39637de6f9462f56e026e2e70359be92e9542e163eae2bb9f4157b,-1,1,1,4.42221857,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
7ea4897f4b39637de6f9462f56e026e2e70359be92e9542e163eae2bb9f4157b,-1,0,1,0.03007875,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
8c82ed17f225c459b875c096394464ab25fa3a5b4e52fc383f0b17be5752cc27,-1,0,1,0.03007875,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
8c82ed17f225c459b875c096394464ab25fa3a5b4e52fc383f0b17be5752cc27,-1,1,1,4.42221857,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
8dd3216dd1296185b0ab6fde7647b5b348f19e651154a467453524d8730a0888,-1,0,1,0.03007875,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
8dd3216dd1296185b0ab6fde7647b5b348f19e651154a467453524d8730a0888,-1,1,1,4.42221857,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
