tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3724508ece1dc794ed01efd3578c52e695e8b4e972914030a506e93e81cb24,-1,1,1,7.10375179,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
3a3724508ece1dc794ed01efd3578c52e695e8b4e972914030a506e93e81cb24,-1,0,1,0.02942754,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
420e9b13445bffafd309c6ce2438c35fe55e27126e97b024ee22b3efe0a2e55d,-1,0,1,0.02942754,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
420e9b13445bffafd309c6ce2438c35fe55e27126e97b024ee22b3efe0a2e55d,-1,1,1,7.10375179,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
4879f1cbd5d0e5a8ffca1a0c98c484712346fcf964cee64414bab2a83f04efc4,-1,1,1,7.10375179,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
4879f1cbd5d0e5a8ffca1a0c98c484712346fcf964cee64414bab2a83f04efc4,-1,0,1,0.02942754,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
56d8c0ff0e38c9c1b22ad837f017251defb1cec52f5246eabb2ae69fdfcbed0f,-1,1,1,7.10375179,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
56d8c0ff0e38c9c1b22ad837f017251defb1cec52f5246eabb2ae69fdfcbed0f,-1,0,1,0.02942754,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
70ee5ee73bf2d3ef4068a0f125fc1e640739db5ce79e713cba2da9c3fdf90ece,-1,0,1,0.02942754,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
70ee5ee73bf2d3ef4068a0f125fc1e640739db5ce79e713cba2da9c3fdf90ece,-1,1,1,7.10375179,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
