tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6fc06bb6e6afcd72782484daa9bde5c15af98d9bc5d538af118c59437c7bc5b,-1,95,1,11.43002353,1701345574,Regular,f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f
e6fc06bb6e6afcd72782484daa9bde5c15af98d9bc5d538af118c59437c7bc5b,-1,94,1,0.03307498,1701345574,Regular,f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f
e6fc06bb6e6afcd72782484daa9bde5c15af98d9bc5d538af118c59437c7bc5b,-1,93,1,11.43002353,1701345574,Regular,f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f
e6fc06bb6e6afcd72782484daa9bde5c15af98d9bc5d538af118c59437c7bc5b,-1,92,1,0.03307498,1701345574,Regular,f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f
5b97367dd4c87e48485acf5dbcdcf1c45c2e9e29eb9d164188060a9dd3eccd36,-1,0,1,0.03307498,1701278873,Ticket,f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f
5b97367dd4c87e48485acf5dbcdcf1c45c2e9e29eb9d164188060a9dd3eccd36,-1,1,1,11.43002353,1701278873,Ticket,f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f
f83ae1d61034754be4971036667d508a7b2c462fc791b89ad74daeaadcd5c1b9,-1,0,1,0.03307498,1701278797,Ticket,f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f
f83ae1d61034754be4971036667d508a7b2c462fc791b89ad74daeaadcd5c1b9,-1,1,1,11.43002353,1701278797,Ticket,f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f
10ccb19610d04056b5407083afd4619476f100c549fc6a250cada0a6ee0a9cbb,-1,0,1,0.03307498,1701277414,Ticket,f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f
10ccb19610d04056b5407083afd4619476f100c549fc6a250cada0a6ee0a9cbb,-1,1,1,11.43002353,1701277414,Ticket,f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f
f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f,1,6,1,0.03307498,1701276315,Regular,10ccb19610d04056b5407083afd4619476f100c549fc6a250cada0a6ee0a9cbb
f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f,1,7,1,11.43002353,1701276315,Regular,10ccb19610d04056b5407083afd4619476f100c549fc6a250cada0a6ee0a9cbb
f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f,1,4,1,0.03307498,1701276315,Regular,e6fc06bb6e6afcd72782484daa9bde5c15af98d9bc5d538af118c59437c7bc5b
f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f,1,0,1,0.03307498,1701276315,Regular,5b97367dd4c87e48485acf5dbcdcf1c45c2e9e29eb9d164188060a9dd3eccd36
f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f,1,3,1,11.43002353,1701276315,Regular,e6fc06bb6e6afcd72782484daa9bde5c15af98d9bc5d538af118c59437c7bc5b
f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f,1,1,1,11.43002353,1701276315,Regular,5b97367dd4c87e48485acf5dbcdcf1c45c2e9e29eb9d164188060a9dd3eccd36
f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f,1,2,1,0.03307498,1701276315,Regular,e6fc06bb6e6afcd72782484daa9bde5c15af98d9bc5d538af118c59437c7bc5b
f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f,1,9,1,11.43002353,1701276315,Regular,f83ae1d61034754be4971036667d508a7b2c462fc791b89ad74daeaadcd5c1b9
f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f,1,8,1,0.03307498,1701276315,Regular,f83ae1d61034754be4971036667d508a7b2c462fc791b89ad74daeaadcd5c1b9
f3f1d4bb6aba4bdf6f1ffc9fc65dddde992b8408b8a68055de8a82c7dc32168f,1,5,1,11.43002353,1701276315,Regular,e6fc06bb6e6afcd72782484daa9bde5c15af98d9bc5d538af118c59437c7bc5b
