tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44170812783d763e1d853b9fd67fd02ed6317193a966fb182744e1337df33ee7,1,108,1,0.00268435,1717405444,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff4ee774a2f3c52c499698851aa51dde43f81439638a3d21158624d85ffee4c9,1,108,1,0.00268435,1714793770,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f3fb907bba06d126de69a3b0e99e03ae84680dd9479eb3e2930189979b25e7f,1,108,1,0.00268435,1712214270,Regular,0000000000000000000000000000000000000000000000000000000000000000
aed481128a0ccbc9c006fc702a4e1edaf8a3e9a6bf301b23a2d6b710a5ff5cb6,1,108,1,0.00268435,1709599031,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ccf3ea835d1216522bdf2495e71a19f46f18baa3ded178db00a030c6d74d564,1,108,1,0.00268435,1706997468,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a7811fc68e86b11b998284b5384c4d72507eb509fe04758771007b1cda5204a,1,108,1,0.00268435,1704400638,Regular,0000000000000000000000000000000000000000000000000000000000000000
09bd0485530d2087495e806a903f26dd39e38ac576bb208b71c814f85d572e50,1,108,1,0.00268435,1701809653,Regular,0000000000000000000000000000000000000000000000000000000000000000
98476a6d484af15117e2bd45f9a78be7f45da63e3db01902cd6c6376a2272541,1,108,1,0.00268435,1699201622,Regular,0000000000000000000000000000000000000000000000000000000000000000
aab259305d446179937b30ae602d7cd33cfb031eacbf51b9a66d9c5d3db99b89,1,108,1,0.00268435,1696610045,Regular,0000000000000000000000000000000000000000000000000000000000000000
104b9bd7655e872b37a7481f0f847b6261d1d80a24d7b7135b12a4d144ceea06,1,108,1,0.00268435,1694070056,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a7106efd12f7fc349e56569d710f64f67747fc0e56a4a98f924934ef898a928,1,108,1,0.00268435,1691362251,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0bcbb4dd5be2b1a5d3d61b1452863a5361606c94e8bf87520a7c953557d9f2a,1,108,1,0.00268435,1688765745,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6d44cd103a3fdd0d6b8b9e0ef93dc0c3183a0d92009627ec1ec9d1032b38e9d,1,108,1,0.00268435,1686116196,Regular,0000000000000000000000000000000000000000000000000000000000000000
37e78accdd60933f4a0fd028d4aa8b2257324721f0316022b8ab00fd298cb0a1,1,108,1,0.00268435,1683464270,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea57429ece27d39371a565cf443173e9d8672dd58bb6e629878b90443a766083,1,108,1,0.00268435,1680845355,Regular,0000000000000000000000000000000000000000000000000000000000000000
1699dbc142d3c4780e3855170f15d26e94f006fbabe224019794f69d9fe51d0d,1,108,1,0.00268435,1678229306,Regular,0000000000000000000000000000000000000000000000000000000000000000
d96d2d487c59737b9b7035e72b756bc5578d40daed0deedfcd1d6db5191a3f32,1,108,1,0.00268435,1675584002,Regular,0000000000000000000000000000000000000000000000000000000000000000
aad5c113d3c1482f7f6aadc4ab0515d1f2ed2ead81ae54f4812df096a4fbd98b,1,108,1,0.00268435,1672892828,Regular,0000000000000000000000000000000000000000000000000000000000000000
7dbfd517670a5d8016f3323c477f52e5fd0969805b133f0facfb6966eb687d2a,1,108,1,0.00268435,1670165361,Regular,0000000000000000000000000000000000000000000000000000000000000000
641d80e07e91c737a1da3593cb92c188d9f7eb8ff72e6ed15d1f98d80fffaf30,1,108,1,0.00268435,1667550816,Regular,0000000000000000000000000000000000000000000000000000000000000000
068130650256977610e30c80b6d14e2d7067157430167c021d059521fc36a659,1,108,1,0.00268435,1664931238,Regular,0000000000000000000000000000000000000000000000000000000000000000
96ccb0ff3657691a7dea7cf03f027f570a9540f49275faf66a084440c2456bf6,1,108,1,0.00268435,1662317457,Regular,0000000000000000000000000000000000000000000000000000000000000000
5dcb5b29f52c299ce644540af94feaa77681ba411beef97b06646302484aa8c0,1,108,1,0.00268435,1659707026,Regular,0000000000000000000000000000000000000000000000000000000000000000
03e2d91f7ee69c4f808b0e6f82608e68f8eae9aebb427f1c8e7523511df64119,1,108,1,0.00268435,1657161596,Regular,0000000000000000000000000000000000000000000000000000000000000000
65614935310d27523cce569b0f8cff1e6db3ee098da6438dc53d74056259a029,1,108,1,0.00268435,1654623645,Regular,0000000000000000000000000000000000000000000000000000000000000000
