tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb74225ec2420fe4a927c003786f54f6c27f0caa906e82c23d047cebeedf99d0,1,49,1,9.13606,1714687139,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bee069ee5e8fb507393a98378f58590034a13716cf4b28dc394a761cafd6dd6,1,49,1,9.13606,1712054300,Regular,0000000000000000000000000000000000000000000000000000000000000000
41e3df25a59009b1ef9b5a581f1965f43df4c80da723bbf86f029c2c6653e84b,1,49,1,9.13606,1709484073,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4de616dc429cf37e831ed29c747d389384509cfaf1253561a740a0052e2e83d,1,49,1,9.13606,1706890599,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,360,1,9.13606,1706845717,Regular,78e8851e537d324e409e7b8244dbe3c443e2ed375c6ba075cbbe3feedea9f48f
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,6,1,9.13606,1706845717,Regular,e3c582940f7f5a0a9d74f59f428cbb771888134efe33410638a6c74ef034fd5a
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,426,1,9.13606,1706845717,Regular,2a0f08162932b69dfc0a6f928d8a443a8cf6bf6325bc12f2fc24c03a578881ef
e3c582940f7f5a0a9d74f59f428cbb771888134efe33410638a6c74ef034fd5a,1,49,1,9.13606,1704285035,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
2a0f08162932b69dfc0a6f928d8a443a8cf6bf6325bc12f2fc24c03a578881ef,1,49,1,9.13606,1701680621,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
78e8851e537d324e409e7b8244dbe3c443e2ed375c6ba075cbbe3feedea9f48f,1,49,1,9.13606,1699084384,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,358,1,9.13606,1697799586,Regular,23371db72857f35beb7b099def772044200ff6913bca4df0a912218134ccd8df
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,75,1,9.13606,1697799586,Regular,6718a9ea6210b396902f33a8dde856e34970e2d9570c3cc3c0cd16795175e8c9
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,163,1,9.13606,1697798423,Regular,7f5e78e244c13c70b9ecf7de60584406b599f0e0a0304c8815b14ee6eb706a9a
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,14,1,9.13606,1697798423,Regular,303691467ae954ca0490f1582a948996de05b005fa3ac928b27d77a8e224f14b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,137,1,9.13606,1697798192,Regular,52fb63cdbcd2672218a3e5272050f05266723bd61663246cea53cb934082fb1a
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,47,1,9.13606,1697798192,Regular,f7a929288e7ced00bfc89143d9ecb830e51b91ba29bef48e3a9091d88288030b
7f5e78e244c13c70b9ecf7de60584406b599f0e0a0304c8815b14ee6eb706a9a,1,49,1,9.13606,1696489221,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
52fb63cdbcd2672218a3e5272050f05266723bd61663246cea53cb934082fb1a,1,49,1,9.13606,1693805851,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
303691467ae954ca0490f1582a948996de05b005fa3ac928b27d77a8e224f14b,1,49,1,9.13606,1691268176,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
6718a9ea6210b396902f33a8dde856e34970e2d9570c3cc3c0cd16795175e8c9,1,49,1,9.13606,1688647368,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
f7a929288e7ced00bfc89143d9ecb830e51b91ba29bef48e3a9091d88288030b,1,49,1,9.13606,1685981461,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,116,1,9.13606,1683353601,Regular,e075457434eb68f7c49f14d19cc8a13e1c2c23de34d9782626befe3be836b383
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,423,1,9.13606,1683353601,Regular,fa6f29c66d370ec6532ac4734bdd99de2510e4d0723f843068daf6edba6fd89e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,190,1,9.13606,1683353601,Regular,8fd5bc0d434d88bf7bf604f033b5d730bc4302fa46779fb445fb9598d2c2392e
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,384,1,9.13606,1683353601,Regular,118e8a2fe375b48fd37921d8aa7a1d152d6dd731919a0afc37ba131f0494cceb
23371db72857f35beb7b099def772044200ff6913bca4df0a912218134ccd8df,1,49,1,9.13606,1683343071,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
fa6f29c66d370ec6532ac4734bdd99de2510e4d0723f843068daf6edba6fd89e,1,49,1,9.13606,1680714759,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8fd5bc0d434d88bf7bf604f033b5d730bc4302fa46779fb445fb9598d2c2392e,1,49,1,9.13606,1678112047,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,354,1,9.13606,1677219875,Regular,09647fbe270f2775c5883beb4f1f66f4c5a5aca796db9605f93cb5476fac0961
09647fbe270f2775c5883beb4f1f66f4c5a5aca796db9605f93cb5476fac0961,1,49,1,9.13606,1675475540,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
118e8a2fe375b48fd37921d8aa7a1d152d6dd731919a0afc37ba131f0494cceb,1,49,1,9.13606,1672677233,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
e075457434eb68f7c49f14d19cc8a13e1c2c23de34d9782626befe3be836b383,1,49,1,9.13606,1670038020,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,46,1,9.13606,1669290016,Regular,f4cfaf49a61e27be020c3f0f07f1bfa7a0422b93e7cfe6e3694d166ec1016f1d
f4cfaf49a61e27be020c3f0f07f1bfa7a0422b93e7cfe6e3694d166ec1016f1d,1,49,1,9.13606,1667447848,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,136,1,9.13606,1666168439,Regular,2bd9b304302288750f8739f1413fef9d3d23d40dbf484bd4835439d1a83450ca
2bd9b304302288750f8739f1413fef9d3d23d40dbf484bd4835439d1a83450ca,1,49,1,9.13606,1664831852,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,303,1,9.13606,1664173421,Regular,9d6115b8ecc4670c5c471501c4f5b75ba00a0266ad723a114aabf892a690d1bd
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,545,1,9.13606,1664173421,Regular,447025b1bac29a009e4920049e25435e47a99e3f9e47e1958cc77323606e87f2
9d6115b8ecc4670c5c471501c4f5b75ba00a0266ad723a114aabf892a690d1bd,1,49,1,9.13606,1662212988,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
447025b1bac29a009e4920049e25435e47a99e3f9e47e1958cc77323606e87f2,1,49,1,9.13606,1659568970,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,318,1,9.13606,1658380759,Regular,e9174762f14286b8be528b6f32ea296d4b679144ed884bd65faeb767d1354ae9
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,117,1,9.13606,1658380370,Regular,c26cedb24f89f32831df690611cc9f44e6714aa0398b2a1ccaf511318216236c
e9174762f14286b8be528b6f32ea296d4b679144ed884bd65faeb767d1354ae9,1,49,1,9.13606,1657052329,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
c26cedb24f89f32831df690611cc9f44e6714aa0398b2a1ccaf511318216236c,1,49,1,9.13606,1654495476,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
