tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9706b867c21e389a78773ed2dfb3f6bb3752e6e72b9aa9b7e17dffc8d792051f,-1,1,1,11.53754474,1713172031,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
9706b867c21e389a78773ed2dfb3f6bb3752e6e72b9aa9b7e17dffc8d792051f,-1,0,1,0.03093983,1713172031,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
f01fac63c3a614d9f1c0124ceae11b745d002215cfd060ff7afc0a6804c2b5cc,-1,1,1,11.53754474,1713172031,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
f01fac63c3a614d9f1c0124ceae11b745d002215cfd060ff7afc0a6804c2b5cc,-1,0,1,0.03093983,1713172031,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
1ea873798b9c0934c00c5e9cbc3c4576a101f14b2784734bb2b43d813dcb473c,-1,0,1,0.03093983,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
1ea873798b9c0934c00c5e9cbc3c4576a101f14b2784734bb2b43d813dcb473c,-1,1,1,11.53754474,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
53361804370bace37ee3f9da2244056268f153f3d070e58a8479d3b7d4282565,-1,1,1,11.53754474,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
53361804370bace37ee3f9da2244056268f153f3d070e58a8479d3b7d4282565,-1,0,1,0.03093983,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
5c53b66e68d557892b8e0e4cf67406b27c578d6ff5e1b509c33e8509c64a9dde,-1,0,1,0.03093983,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
5c53b66e68d557892b8e0e4cf67406b27c578d6ff5e1b509c33e8509c64a9dde,-1,1,1,11.53754474,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
b0be0df173af4c98e16e01e351f610689844e39a6d6ee31a55780b8fc7267ed4,-1,1,1,11.53754474,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
b0be0df173af4c98e16e01e351f610689844e39a6d6ee31a55780b8fc7267ed4,-1,0,1,0.03093983,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
b2c044337a1cdf73ceb43b6522b72ec06706f1d5c3e11ad6d85ae817820612a1,-1,1,1,11.53754474,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
b2c044337a1cdf73ceb43b6522b72ec06706f1d5c3e11ad6d85ae817820612a1,-1,0,1,0.03093983,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
ce0c8cd848b52a9d3b45359e0281e256fd587fe797235e6482d12397981f8fad,-1,0,1,0.03093983,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
ce0c8cd848b52a9d3b45359e0281e256fd587fe797235e6482d12397981f8fad,-1,1,1,11.53754474,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
e2d38a572280af2b854085ff68d06f4e7abd69b3c7b2644f0715b5196abc9fce,-1,1,1,11.53754474,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
e2d38a572280af2b854085ff68d06f4e7abd69b3c7b2644f0715b5196abc9fce,-1,0,1,0.03093983,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
e5005fab67c123ab17eaf6bd9c528bde45d5d4f186fcdf082b94ec54e1dadcf3,-1,1,1,11.53754474,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
e5005fab67c123ab17eaf6bd9c528bde45d5d4f186fcdf082b94ec54e1dadcf3,-1,0,1,0.03093983,1713171752,Ticket,8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,0,1,0.03093983,1713170913,Regular,5c53b66e68d557892b8e0e4cf67406b27c578d6ff5e1b509c33e8509c64a9dde
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,11,1,11.53754474,1713170913,Regular,e5005fab67c123ab17eaf6bd9c528bde45d5d4f186fcdf082b94ec54e1dadcf3
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,10,1,0.03093983,1713170913,Regular,e5005fab67c123ab17eaf6bd9c528bde45d5d4f186fcdf082b94ec54e1dadcf3
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,16,1,0.03093983,1713170913,Regular,53361804370bace37ee3f9da2244056268f153f3d070e58a8479d3b7d4282565
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,7,1,11.53754474,1713170913,Regular,ce0c8cd848b52a9d3b45359e0281e256fd587fe797235e6482d12397981f8fad
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,17,1,11.53754474,1713170913,Regular,53361804370bace37ee3f9da2244056268f153f3d070e58a8479d3b7d4282565
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,6,1,0.03093983,1713170913,Regular,ce0c8cd848b52a9d3b45359e0281e256fd587fe797235e6482d12397981f8fad
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,8,1,0.03093983,1713170913,Regular,b2c044337a1cdf73ceb43b6522b72ec06706f1d5c3e11ad6d85ae817820612a1
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,5,1,11.53754474,1713170913,Regular,e2d38a572280af2b854085ff68d06f4e7abd69b3c7b2644f0715b5196abc9fce
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,9,1,11.53754474,1713170913,Regular,b2c044337a1cdf73ceb43b6522b72ec06706f1d5c3e11ad6d85ae817820612a1
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,4,1,0.03093983,1713170913,Regular,e2d38a572280af2b854085ff68d06f4e7abd69b3c7b2644f0715b5196abc9fce
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,19,1,11.53754474,1713170913,Regular,b0be0df173af4c98e16e01e351f610689844e39a6d6ee31a55780b8fc7267ed4
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,18,1,0.03093983,1713170913,Regular,b0be0df173af4c98e16e01e351f610689844e39a6d6ee31a55780b8fc7267ed4
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,14,1,0.03093983,1713170913,Regular,1ea873798b9c0934c00c5e9cbc3c4576a101f14b2784734bb2b43d813dcb473c
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,13,1,11.53754474,1713170913,Regular,f01fac63c3a614d9f1c0124ceae11b745d002215cfd060ff7afc0a6804c2b5cc
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,15,1,11.53754474,1713170913,Regular,1ea873798b9c0934c00c5e9cbc3c4576a101f14b2784734bb2b43d813dcb473c
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,12,1,0.03093983,1713170913,Regular,f01fac63c3a614d9f1c0124ceae11b745d002215cfd060ff7afc0a6804c2b5cc
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,3,1,11.53754474,1713170913,Regular,9706b867c21e389a78773ed2dfb3f6bb3752e6e72b9aa9b7e17dffc8d792051f
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,2,1,0.03093983,1713170913,Regular,9706b867c21e389a78773ed2dfb3f6bb3752e6e72b9aa9b7e17dffc8d792051f
8f2dc0d14d08591e415549f625889c50e99dca093a5e06558b09731b24cfa644,1,1,1,11.53754474,1713170913,Regular,5c53b66e68d557892b8e0e4cf67406b27c578d6ff5e1b509c33e8509c64a9dde
