tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114b5396d2f440dfa52b1bff616de994cc4d5b223df35f0614ba7b4f43c5536b,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
114b5396d2f440dfa52b1bff616de994cc4d5b223df35f0614ba7b4f43c5536b,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
1314ad158e9f59962e80066a83a76ac47524d313e569444aa9c662ff74eeca63,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
1314ad158e9f59962e80066a83a76ac47524d313e569444aa9c662ff74eeca63,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
1c1b9844fd788e54bf355933e5fe056a1356a123f1f12a8171481bdec992ea4b,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
1c1b9844fd788e54bf355933e5fe056a1356a123f1f12a8171481bdec992ea4b,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
2b175f50246411ac9726fe4a212d093d32522a58803148a8998305b8f05df402,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
2b175f50246411ac9726fe4a212d093d32522a58803148a8998305b8f05df402,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
31cdefca6dbcfb745d1c9a3bbc335cc4ae3e0ca046b9f0b1023e249c4eeaf3d7,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
31cdefca6dbcfb745d1c9a3bbc335cc4ae3e0ca046b9f0b1023e249c4eeaf3d7,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
66b3d753c16e02c35251a418f335287aee00dbf2d945f3fa1604d11a34947d95,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
66b3d753c16e02c35251a418f335287aee00dbf2d945f3fa1604d11a34947d95,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
686b614940bdc389e787c801c794121d7fc1689d9dc9c68a4f493b93daaa31af,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
686b614940bdc389e787c801c794121d7fc1689d9dc9c68a4f493b93daaa31af,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
76f3aa7d983ba3258c25f71f8d210fcd919523f5677bfa4f15befbf2d991e05d,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
76f3aa7d983ba3258c25f71f8d210fcd919523f5677bfa4f15befbf2d991e05d,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
7ebb4125dde702186f791bb1d151b0548cca972f0c57db5335d16173eb47bb95,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
7ebb4125dde702186f791bb1d151b0548cca972f0c57db5335d16173eb47bb95,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
81b8baa19045c43a8255938b2b11e79c64040ef06cd07e6584f22845df5e57df,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
81b8baa19045c43a8255938b2b11e79c64040ef06cd07e6584f22845df5e57df,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
875ee0c085999200f277a25f4eabd94bca7f950e41bf187e88032ec8d5d60137,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
875ee0c085999200f277a25f4eabd94bca7f950e41bf187e88032ec8d5d60137,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
879cf16c8cb1048ac17230b8d4b46938651022935a7b7727cce18b849102c815,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
879cf16c8cb1048ac17230b8d4b46938651022935a7b7727cce18b849102c815,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
8af36ab828b257dc42c21784e76e8160fd2f40132019230410b7ddffc546767b,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
8af36ab828b257dc42c21784e76e8160fd2f40132019230410b7ddffc546767b,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
8d10c304270cf7c983354588fe8052abf1c57d1e82b7c8f39e93210d4771031d,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
8d10c304270cf7c983354588fe8052abf1c57d1e82b7c8f39e93210d4771031d,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
93e5ab86743ccfcdf46cdf426cd858d6615f3ad38eb67ab7ad5cb9e164c907bf,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
93e5ab86743ccfcdf46cdf426cd858d6615f3ad38eb67ab7ad5cb9e164c907bf,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
9eb76600735ec90e3ecef7e34aa82b9faba46d3440d79b9bd7c4652c8eba3c3e,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
9eb76600735ec90e3ecef7e34aa82b9faba46d3440d79b9bd7c4652c8eba3c3e,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
d28ef583d7282711217951ed865dae1235dd3ca19c77d5744dcdff6ab82e1b48,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
