tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5e81f8a52c225ca2df0f0fb747d636457e20230dc9dd8bf23c18f1c7a6618e,-1,1,1,5.97515004,1711321438,Ticket,9cf840c23d6443d375458a6511ce811d9669a50e2f6464e50f136d03eb692075
2f5e81f8a52c225ca2df0f0fb747d636457e20230dc9dd8bf23c18f1c7a6618e,-1,0,1,0.03022998,1711321438,Ticket,9cf840c23d6443d375458a6511ce811d9669a50e2f6464e50f136d03eb692075
f3fa95e3c8132c329d5dad075bda4692f20b3df132090781f93d760d44273842,-1,1,1,5.97515004,1711319807,Ticket,9cf840c23d6443d375458a6511ce811d9669a50e2f6464e50f136d03eb692075
f3fa95e3c8132c329d5dad075bda4692f20b3df132090781f93d760d44273842,-1,0,1,0.03022998,1711319807,Ticket,9cf840c23d6443d375458a6511ce811d9669a50e2f6464e50f136d03eb692075
f722558a44ee2851f3cd5edef951e5c13de036be08b6f5aebd3b078616e7ccb4,-1,0,1,0.03022998,1711319807,Ticket,9cf840c23d6443d375458a6511ce811d9669a50e2f6464e50f136d03eb692075
f722558a44ee2851f3cd5edef951e5c13de036be08b6f5aebd3b078616e7ccb4,-1,1,1,5.97515004,1711319807,Ticket,9cf840c23d6443d375458a6511ce811d9669a50e2f6464e50f136d03eb692075
9cf840c23d6443d375458a6511ce811d9669a50e2f6464e50f136d03eb692075,1,4,1,0.03022998,1711318493,Regular,2f5e81f8a52c225ca2df0f0fb747d636457e20230dc9dd8bf23c18f1c7a6618e
9cf840c23d6443d375458a6511ce811d9669a50e2f6464e50f136d03eb692075,1,0,1,0.03022998,1711318493,Regular,f722558a44ee2851f3cd5edef951e5c13de036be08b6f5aebd3b078616e7ccb4
9cf840c23d6443d375458a6511ce811d9669a50e2f6464e50f136d03eb692075,1,5,1,5.97515004,1711318493,Regular,2f5e81f8a52c225ca2df0f0fb747d636457e20230dc9dd8bf23c18f1c7a6618e
9cf840c23d6443d375458a6511ce811d9669a50e2f6464e50f136d03eb692075,1,1,1,5.97515004,1711318493,Regular,f722558a44ee2851f3cd5edef951e5c13de036be08b6f5aebd3b078616e7ccb4
9cf840c23d6443d375458a6511ce811d9669a50e2f6464e50f136d03eb692075,1,2,1,0.03022998,1711318493,Regular,f3fa95e3c8132c329d5dad075bda4692f20b3df132090781f93d760d44273842
9cf840c23d6443d375458a6511ce811d9669a50e2f6464e50f136d03eb692075,1,3,1,5.97515004,1711318493,Regular,f3fa95e3c8132c329d5dad075bda4692f20b3df132090781f93d760d44273842
