tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4a21b0e65bd8a09c2b886871a24fb57b064f423dbc3bd8afa6c68c13d0faa4,-1,1,1,5.00912771,1683599658,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
8f4a21b0e65bd8a09c2b886871a24fb57b064f423dbc3bd8afa6c68c13d0faa4,-1,0,1,0.03421784,1683599658,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
a2a40a1e237605d4c53bee783a8068215826dec580198010bb9d1590755ee4d6,-1,1,1,5.00912771,1683599658,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
a2a40a1e237605d4c53bee783a8068215826dec580198010bb9d1590755ee4d6,-1,0,1,0.03421784,1683599658,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
060c05cdc33d1e3daab1b819ed6a8a5b2a524d7b956b99f698a349ffb5714495,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
060c05cdc33d1e3daab1b819ed6a8a5b2a524d7b956b99f698a349ffb5714495,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
1e766384f9a2a324c501e4092b61e77c73e95605a9f74de6329398c1882076f8,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
1e766384f9a2a324c501e4092b61e77c73e95605a9f74de6329398c1882076f8,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
1f79a6bb07763ff433d9d900bd17a1441cbeb9dbbf84290366b537888206d395,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
1f79a6bb07763ff433d9d900bd17a1441cbeb9dbbf84290366b537888206d395,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
308d59c61ac210fd4bf4843cf4776a61b28fd7d2c4b7fc0f9495a83976f62387,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
308d59c61ac210fd4bf4843cf4776a61b28fd7d2c4b7fc0f9495a83976f62387,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
39181eb463b92871ceea867eba753a72a9780574ecf5d1ca318b7e2468525327,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
39181eb463b92871ceea867eba753a72a9780574ecf5d1ca318b7e2468525327,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
471ed0af513c6cdea060450b7546d84a94a4b7c179aacad48c76b460098c7af6,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
471ed0af513c6cdea060450b7546d84a94a4b7c179aacad48c76b460098c7af6,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
4e6a7c1053f1c8f24fe75d12305bbee658f9142156ec0def1ae55848c77e35c3,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
4e6a7c1053f1c8f24fe75d12305bbee658f9142156ec0def1ae55848c77e35c3,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
57da63db37a77134fa850f7f829c260c3f2131e3e4a8ead9350554eafa5d3a7a,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
57da63db37a77134fa850f7f829c260c3f2131e3e4a8ead9350554eafa5d3a7a,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
59f942f8dcca29b808b6585b113dc18405d5ea0bbcad444088dd0ca6dadb6b6c,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
