tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e01d1d627904c5f4c501f05ebedfb4a99709369eea25e8e631932e8d35ec753,-1,1,1,6.35081742,1696300397,Ticket,324ad5d65c4f56774e891cb1f1043641a9b2e7fdf2e5089b2734f30bb90e0a7a
2e01d1d627904c5f4c501f05ebedfb4a99709369eea25e8e631932e8d35ec753,-1,0,1,0.03269366,1696300397,Ticket,324ad5d65c4f56774e891cb1f1043641a9b2e7fdf2e5089b2734f30bb90e0a7a
77f3b2c24e1bcb37c12af561eda4397e4b81f351d636204dd872b04947d746ae,-1,0,1,0.03269366,1696300397,Ticket,324ad5d65c4f56774e891cb1f1043641a9b2e7fdf2e5089b2734f30bb90e0a7a
77f3b2c24e1bcb37c12af561eda4397e4b81f351d636204dd872b04947d746ae,-1,1,1,6.35081742,1696300397,Ticket,324ad5d65c4f56774e891cb1f1043641a9b2e7fdf2e5089b2734f30bb90e0a7a
7c0cd95e07c63cec3299e1841c0243e0b380eae5a4e8834b4b70b8f53561bcab,-1,0,1,0.03269366,1696300397,Ticket,324ad5d65c4f56774e891cb1f1043641a9b2e7fdf2e5089b2734f30bb90e0a7a
7c0cd95e07c63cec3299e1841c0243e0b380eae5a4e8834b4b70b8f53561bcab,-1,1,1,6.35081742,1696300397,Ticket,324ad5d65c4f56774e891cb1f1043641a9b2e7fdf2e5089b2734f30bb90e0a7a
324ad5d65c4f56774e891cb1f1043641a9b2e7fdf2e5089b2734f30bb90e0a7a,1,3,1,6.35081742,1696299318,Regular,7c0cd95e07c63cec3299e1841c0243e0b380eae5a4e8834b4b70b8f53561bcab
324ad5d65c4f56774e891cb1f1043641a9b2e7fdf2e5089b2734f30bb90e0a7a,1,5,1,6.35081742,1696299318,Regular,77f3b2c24e1bcb37c12af561eda4397e4b81f351d636204dd872b04947d746ae
324ad5d65c4f56774e891cb1f1043641a9b2e7fdf2e5089b2734f30bb90e0a7a,1,0,1,0.03269366,1696299318,Regular,2e01d1d627904c5f4c501f05ebedfb4a99709369eea25e8e631932e8d35ec753
324ad5d65c4f56774e891cb1f1043641a9b2e7fdf2e5089b2734f30bb90e0a7a,1,1,1,6.35081742,1696299318,Regular,2e01d1d627904c5f4c501f05ebedfb4a99709369eea25e8e631932e8d35ec753
324ad5d65c4f56774e891cb1f1043641a9b2e7fdf2e5089b2734f30bb90e0a7a,1,2,1,0.03269366,1696299318,Regular,7c0cd95e07c63cec3299e1841c0243e0b380eae5a4e8834b4b70b8f53561bcab
324ad5d65c4f56774e891cb1f1043641a9b2e7fdf2e5089b2734f30bb90e0a7a,1,4,1,0.03269366,1696299318,Regular,77f3b2c24e1bcb37c12af561eda4397e4b81f351d636204dd872b04947d746ae
