tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2882c21e806dc16b8a279659bdf33441e7eb34464ae240e5b0f47315332dea8e,-1,0,1,0.02982135,1716099170,Ticket,2a711bbc4ca88bc2ac356c2576a9f26a4c51b54099adc62fb8cec2120bfe38f0
2882c21e806dc16b8a279659bdf33441e7eb34464ae240e5b0f47315332dea8e,-1,1,1,6.46404121,1716099170,Ticket,2a711bbc4ca88bc2ac356c2576a9f26a4c51b54099adc62fb8cec2120bfe38f0
60617082c1d261553036c6d9d8a6f7fbbc1c2b6e74a388dcb61ca6e29d65ab30,-1,1,1,6.46404121,1716099170,Ticket,2a711bbc4ca88bc2ac356c2576a9f26a4c51b54099adc62fb8cec2120bfe38f0
60617082c1d261553036c6d9d8a6f7fbbc1c2b6e74a388dcb61ca6e29d65ab30,-1,0,1,0.02982135,1716099170,Ticket,2a711bbc4ca88bc2ac356c2576a9f26a4c51b54099adc62fb8cec2120bfe38f0
f7f9007bd1698e374aef3f525605e149ce08b62f860c1c6f2b5f4588dcf43483,-1,0,1,0.02982135,1716099170,Ticket,2a711bbc4ca88bc2ac356c2576a9f26a4c51b54099adc62fb8cec2120bfe38f0
f7f9007bd1698e374aef3f525605e149ce08b62f860c1c6f2b5f4588dcf43483,-1,1,1,6.46404121,1716099170,Ticket,2a711bbc4ca88bc2ac356c2576a9f26a4c51b54099adc62fb8cec2120bfe38f0
2a711bbc4ca88bc2ac356c2576a9f26a4c51b54099adc62fb8cec2120bfe38f0,1,2,1,0.02982135,1716098293,Regular,f7f9007bd1698e374aef3f525605e149ce08b62f860c1c6f2b5f4588dcf43483
2a711bbc4ca88bc2ac356c2576a9f26a4c51b54099adc62fb8cec2120bfe38f0,1,3,1,6.46404121,1716098293,Regular,f7f9007bd1698e374aef3f525605e149ce08b62f860c1c6f2b5f4588dcf43483
2a711bbc4ca88bc2ac356c2576a9f26a4c51b54099adc62fb8cec2120bfe38f0,1,0,1,0.02982135,1716098293,Regular,60617082c1d261553036c6d9d8a6f7fbbc1c2b6e74a388dcb61ca6e29d65ab30
2a711bbc4ca88bc2ac356c2576a9f26a4c51b54099adc62fb8cec2120bfe38f0,1,5,1,6.46404121,1716098293,Regular,2882c21e806dc16b8a279659bdf33441e7eb34464ae240e5b0f47315332dea8e
2a711bbc4ca88bc2ac356c2576a9f26a4c51b54099adc62fb8cec2120bfe38f0,1,4,1,0.02982135,1716098293,Regular,2882c21e806dc16b8a279659bdf33441e7eb34464ae240e5b0f47315332dea8e
2a711bbc4ca88bc2ac356c2576a9f26a4c51b54099adc62fb8cec2120bfe38f0,1,1,1,6.46404121,1716098293,Regular,60617082c1d261553036c6d9d8a6f7fbbc1c2b6e74a388dcb61ca6e29d65ab30
