tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87f1949c0f1410149511344ff822905c1e715cdb6fef3a0a9d14959b6eaee49,-1,0,1,2.0000298,1663357770,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
8b2e3ca496962470954f34fc4d8da15f4adf3f4ec8dffca0a9fa58b2da71a783,-1,0,1,2.0000298,1663356875,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
dff9ac46ceb818b771e92de02e9bc091854268e327f81ab5d76404a1cfbcab87,-1,0,1,2.0000298,1663353057,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
9e9df2b1136cd051eb0f2ef4fda9e7457e0418e1c9ca9ddb30aead76e6bf8c33,-1,0,1,2.0000298,1663350886,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
a287959d63d7fc549986205385c38c959854f3882f56e8a6f0002dc3ad7701ac,-1,0,1,2.0000298,1663350886,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
401922db7f74ef522c9fdde284a71a890966e019528e2279a49022f9cb3b31e4,-1,0,1,2.0000298,1663350118,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
df2ab17386ae0dd1fb6ea2346b5b4a391d60f4c55eef1c8d3a5f496923440477,-1,0,1,2.0000298,1663350118,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
321adb962f30c6492be7c7c7944b31db6101cbaf4142983c92975bca63682504,-1,0,1,2.0000298,1663349977,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
ccede5538a3c967254e888c2b66acdcb37bdd85bff25bacd67bbdec564f56e6a,-1,0,1,2.0000298,1663349977,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
5d38173ca82470726fd5916043c6252200d72eef65df32817231280d5c8fa5fa,-1,0,1,2.0000298,1663349791,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
d7fb6c0cb023a45262ec7b8646a22c1f078d8f75be711f4166155a7d592eb664,-1,0,1,2.0000298,1663349695,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
2a6420fc5a9738ff9fc633a7231415e0876e29e11e2f9423ec36968c97e720be,-1,0,1,2.0000298,1663345939,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
98d2d85a43cc3622dfbe01e6844360356ff224ddf54767b8f35f1e5b24ffdfd0,-1,0,1,2.0000298,1663343174,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
3ac6b4d7195a9100c022901aa063ff746291c04b83663ccd1979d436c8f1b9b7,-1,0,1,2.0000298,1663337628,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
7a8ea679ef1498f34bd50b4b6b817e9f4cfa9d065849518e90dbc8e53c510800,-1,0,1,2.0000298,1663337628,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
4eff07704d9e2f5d1c9aba2ed24e669b416b457e0ff4c134ef07c244bee9ce58,-1,0,1,2.0000298,1663337448,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
c4a6bc2b2973d8d3a4eeed5db2675adfc1344c74f05f9f8de0c58f57a556c7aa,-1,0,1,2.0000298,1663337448,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
daba3018920062330d67d30460fc3c01ad4f13bea370f5bf31c52eb36ce39e7c,-1,0,1,2.0000298,1663337448,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
e23856f39e378f5f242fb08039d6b2ad1cc37fb97b70c67527faf198b80c7594,-1,0,1,2.0000298,1663337448,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
62e4ead69eb61b1b83f0138bbb8b9add2de959e744211bee16a7e13cc2930403,-1,0,1,2.0000298,1663337436,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
aa9307443c68f844b00c24194b5c7883794c7fbe4db4ca2c9c8cd1a2003cdf80,-1,0,1,2.0000298,1663337436,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
ae4b84147881abc2c3dbf1f8bebd28645c22408dde7ee670174b8992cb80d94a,-1,0,1,2.0000298,1663337436,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
c85c4e338737b6f165525277fd6a155fc15cff3c57032754d79e0436a10722aa,-1,0,1,2.0000298,1663337436,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
fb522228664c5286d183b2a095f653c4e5993b60a4bc87d29129ba46da4f4e85,-1,0,1,2.0000298,1663337436,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
1ee52f3871b1e7d0149379f36f2c02eb4d27e21c57baf49ccadaed6c585f3715,-1,0,1,2.0000298,1663336961,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
333020e836e00cd433e7c8f243bfa2abb1d7b7fc2ff46a51e26cfa271b7c7710,-1,0,1,2.0000298,1663336961,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
9472c266b63faf53b2e40d1fda04947a8640d8204c2d84bc7ebd4bdd0b9b0aaa,-1,0,1,2.0000298,1663336961,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
