tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d86d098908ebd2e168c9235599528d6197ac466c16ae21171e80beb15591bf,-1,0,1,2,1675434429,Revocation,3161a593e0ab4d3dcaed6df7a6d90c186fdc4e8b29296805cde531941bed6ff3
fdf935aeffb46d96481fec1e4980ddad159d972e14e03be22865e6f7ed979253,-1,0,1,2,1675427818,Revocation,c289dcd40a86e53f866ef67a03af19ac17d681bf49004bdc6add7aa432975ac3
e5ba7f633e8419693a523379f5b4bc28b630b866cb3377bf46b4ee5bd4fca468,-1,0,1,2,1675425824,Revocation,4131664593ee159895756d56057f5ec736b0964a3cfc9f47b228c5b5027c2b1c
c669ea5ac29bac7de92d9f913d1864d9f97393747978d01bdfd0bb709e9fcab9,-1,0,1,2,1675413480,Revocation,a80df17cd0a97887002f50bcf5a66c145f0c573abd2b78de9a5329a2629171bf
89603dcd81ffa149fc4dbadd43bf3014f463647603415ecda919b5094898faad,-1,0,1,2,1675411723,Revocation,50158862fa4177b6142fb22d9e9464b17b75615e10a1b3d25f9ca23632785edf
ae8077844cdd4d90c82cf388967839d3a9d0e7bd595a521d373fd1615491b4cc,-1,0,1,2,1675253056,Revocation,17d6936cf9c50c443f0bd666b783b1e4ea373b50eb5e4590422d240fa16b784d
a5839a4ecfbbdd2a303c9559f2a3703ea87a90dbf404a3b0c3c28cc91390615f,-1,0,1,2,1675248031,Revocation,e3d8c45d9ffcf2588cb9bd57ae1091a139ed296e53d48fdab001d2e86fa82c84
47bf54792269e0dcc21d5d73c66901845738439c4ac1b7f1e3461170bebcd0b8,-1,0,1,2,1675226024,Revocation,f0bd1fe47ce32db4ac46b856de88237bf842e7e679ab5de6f245e962e133d829
2a5b7ac1d57210e245697d233a39194cf250a699ef4b7964de2a347b0774701c,-1,0,1,2,1675188154,Revocation,e884bc95cb9ef9b958bc5fcd49ff0c9cbfa42dfea79453f8037bf28f0b13892d
4720b9063905daa1151b9d73bd4f333ee8224ea785242b6f076843570be45883,-1,0,1,2,1675186980,Revocation,63759dc4d38313b6be6eb2c44dfbbf6988648611427848c675d303d3d4708afe
63f88c2312cdad764a8fe80015552721e41ac9158d5df158ce034d0564f705cd,-1,0,1,2,1675183455,Revocation,c3d1d5d0dabc6937bd951fbfe1f89124ec65dd1b585b1a6bd8f554426efa4114
02761886e345fe7ecfbc0c9e6529d8b5d947c68bcafd1b4bbfb6d6500ff9f33a,-1,0,1,2,1675182807,Revocation,e86ce0cc372fd77917a0be47fb85b893ca01a5fead1668dbdbbba7feb1bd13fd
aee3ac0258f579627c077349e586dec9496fd3052fdc3e3956e778ab05bc6685,-1,1,1,2,1674906911,Vote,372d65f26251e1fd93b7c42b6b10fb1bf997bbdeb21d8bad90bb851d99f85352
62848fc93d927d0d35c3d998403ec2c2f8fc822ed2feef6f5b78f9c13095dd03,-1,1,1,2,1674867983,Vote,90499b5d36ba16f26fc2b01cc8c19e147143f2c7b69ece74879744f2e38ec66f
07a72ddc45f99f564d57313f74dc4c6e053e5590c201aa90df7403e26a16be77,-1,1,1,2,1674709034,Vote,440248355320d236574ca48b7755406f324b9d8a2021dc73d96160a447119038
80f28251ccf55f0972e8d3931c05ffb7a203be3959419580b79b8e74ee5a8558,-1,0,1,2,1674677129,Revocation,61d72155467ef1a2c23662b06537a1c40aeb65ce5139417c9be5396b15052888
5ccfaa32661b6fce36298ed218ca3e2094a2bcae71c608b4a23221148ea69b11,-1,1,1,2,1674667207,Vote,023da7228441d907ff225d1ae6bf260a944db4485e117c98e5da6dd1e1f3473c
037c430f5e21538dc1a8e68f460ff59221ba70f05a1b6c02faa37973ae39e7e2,-1,0,1,2,1674658801,Revocation,43750c934a44ceb29e20531e127249af16a10a21941ccbf02eead30faa2826b0
0871f98dc7a4f2c91126ead93439519f2bd4ff046f7029a8aafacf6d65e73d1e,-1,0,1,2,1674658397,Revocation,dbd524bfedf04476aef7374c91c72c77eefc7cb386d05e345144bf807adeb740
41f9765f8da6afe0877effd87372695526e6e3b3776fabb2cccf69f14f1295c6,-1,0,1,2,1674658308,Revocation,041eaaa71ac5c1bc102b87ab2420199c7f8a4e77ea3534890033ae5bdc49e1a9
d94049afb2544071f0fc90be62207944d2708edb7805d06233f32c5a007cc8e1,-1,0,1,2,1674657110,Revocation,53c17609d7e2cff429ceb0211629497fb2b71f75a67dd73b02544ee0f3d57483
7aa18c5c3bd0805de2ce6084e775b109a3e6cae06f629a34a8da5266eb844e73,-1,0,1,2,1674657081,Revocation,51f2e4d485340ed6737bf691a1418cff0fd246c6693c0ebaf45424c4e4d2d3ce
9db438ac16fbab51677c5b077fa797674ef11ba25eef1619ba3272824bf611c9,-1,0,1,2,1674636200,Revocation,60de2a3c8d4c9db15c8470693270b250bcfcd538b82b34950f6fbe1375e5099d
b54d476da16b2bba84cf01fa2825edcde9eb155d4519b5653c7457df85d8357e,-1,1,1,2,1674553110,Vote,a501c069df9e60b8d8442ad40376492f3b5e9aaa2ee4523a818a51fedf58fda8
ebbc3800060446dfff229190dfb031604d6a92b101f6b6e9179e6f0f461f0183,-1,1,1,2,1674546352,Vote,278dba127a8aea3999796a4c984f7fce0fc30c88d17f82c880844a3db2dca891
9d36ddeae0e9f0e41ea932e315da5266d7dc28acee1cd21be734b13ed0ae980d,-1,1,1,2,1674542989,Vote,4c8bc2cdde80c99f2ec047172a0c2bf197b6833e76cfeccbff8ae0073b0e3a42
247a16647af6559113c8565448f93f4e8fe3a8df9be51a07cd84accb06c4d9e9,-1,1,1,2,1674513656,Vote,3729aa9e619783ac8483738109c1dfca6347a25755d8f76e11986e3c891ba5c7
855e12a8d6a013cb0a47e978a2ce7dceacac4933a36349dff7486c63fbc7a632,-1,1,1,2,1674452320,Vote,92be088dac5a8676fe9b437dda3c1fcdeab565bfa875641182c8fc47203b2c7a
79926d851bcb994841412c31ac6dc6a91db5f190af3505c6d9f5d07a56f5dd0c,-1,0,1,2,1674318789,Revocation,93895b4a9d8454455302c6a770b01033c6951b5a8e9dae03d0b931f85e56cfba
26feb91f62d64270f7853762a94749d7d293064b44f15dc752668567c6996060,-1,0,1,2,1674318102,Revocation,5f9417bb39345f4440d2d8a9455ca774e70289914af04758698754ed766e067f
31cb877c2ae10a11b023bfe14f1c22c8098755189b4e6233890d12841119fbc4,-1,0,1,2,1674318102,Revocation,d1411c3c7f89f22f67a10c6f703cc51a82772ed3c9a9d77e7f3c9e719665ee0d
77682d331eace7d5a048671e229e953e8f06606df788a9d82b85adef2ba88edb,-1,0,1,2,1674305700,Revocation,b4d6f983993d970949297b674a7e41b97f296268307339a8f9cf66e36fee8cd8
8e741b132eb3071ca40546b28bcc3c7c8b4462903822ccfcfd48e6bb336a4ba2,-1,1,1,2,1674245505,Vote,d6e29005d03208b5c45c0f7bf6c3b34ffbb7dea3a17057ccdb3906d66674ef79
60e4b1c10a579cbcbbd6216011e70a2ccb14aa078121b3a068fa98b12671c06d,-1,1,1,2,1674088823,Vote,8ae0fd6599f8c6ac4feb7d6165f66ea3de6f7611a424430b5aadcc68f3b7f647
7ea890fe69495c99c11f7d85a61f4a57d8e95d168873cb9290f20f4309565121,-1,1,1,2,1674066302,Vote,988ee229c5f117640fda43ec87e98ae43679450b188f7180940da0af42e95c5f
43237b0f0b88b83f611a52e32a7767ac3b03a0297b2843a3966d5771a9c4efd1,-1,0,1,2,1674065408,Revocation,2ad99d3c2535206a9f5eebb15d37ae43ed351406dd30076bf9bd78d0f766188a
