tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4674917c1967932b0485b0a3f59783f923f46cd949392bf4564bb84eeee9f1,-1,1,1,2.38055701,1717845114,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
5e4674917c1967932b0485b0a3f59783f923f46cd949392bf4564bb84eeee9f1,-1,0,1,0.02678612,1717845114,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
93ebfe2812bce78d8b44f44279bed6770cdb80352ff22eb0a1760aaf4311113d,-1,0,1,0.02678612,1717845114,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
93ebfe2812bce78d8b44f44279bed6770cdb80352ff22eb0a1760aaf4311113d,-1,1,1,2.38055701,1717845114,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
be3de32cc78618a1a06ffc1c6d485a6e2b78fd9b274f0d88d02d3d04f7feaa0e,-1,1,1,2.38055701,1717845114,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
be3de32cc78618a1a06ffc1c6d485a6e2b78fd9b274f0d88d02d3d04f7feaa0e,-1,0,1,0.02678612,1717845114,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
5cfcbbf166b549e1cc3d1f2126194bc83e2e946da36a614ab941982a347d3bf3,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
5cfcbbf166b549e1cc3d1f2126194bc83e2e946da36a614ab941982a347d3bf3,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
5d583f40e7614a61bc34670379aa422b90812d2a5599e470d64591020d8f4b58,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
5d583f40e7614a61bc34670379aa422b90812d2a5599e470d64591020d8f4b58,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
5de606eccaf326e43c44e9f3ba9f3e0738929a503f78375044e8723c1f8bf33c,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
5de606eccaf326e43c44e9f3ba9f3e0738929a503f78375044e8723c1f8bf33c,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
71ab4f2ffe2143d84f47f8e7d5b74ba9c2a86652852eae395047729e8143dddc,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
71ab4f2ffe2143d84f47f8e7d5b74ba9c2a86652852eae395047729e8143dddc,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
7215a71143864fb069de49ac4f1862a935f7973c4a991908fdb18acaf502b948,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
7215a71143864fb069de49ac4f1862a935f7973c4a991908fdb18acaf502b948,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
8db1a0635475d9115c66fcb02100303e0995aeb2cec1eecf5d36872a0599f6c4,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
8db1a0635475d9115c66fcb02100303e0995aeb2cec1eecf5d36872a0599f6c4,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
8f3ea32512baea694e0fefe343f006c7f7ba5112f81fdbcf815cc3f3b70fe88a,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
8f3ea32512baea694e0fefe343f006c7f7ba5112f81fdbcf815cc3f3b70fe88a,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
9a11720fa40290df8f97c0bba5af663b912372eeae7b80e90babe5bf52324f2f,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
9a11720fa40290df8f97c0bba5af663b912372eeae7b80e90babe5bf52324f2f,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
9ba342d9c0c48487c686663c3f5987a22beda86cbc04d25818243a947c5a67a3,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
9ba342d9c0c48487c686663c3f5987a22beda86cbc04d25818243a947c5a67a3,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
c89ac7fdd48259f13d775fa12a91a5bd104b9490a7caa85eb5f7fbe7e5ad00dc,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
c89ac7fdd48259f13d775fa12a91a5bd104b9490a7caa85eb5f7fbe7e5ad00dc,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
cbadbe6d051995911b9c43b9c0b55f190e360e9b2134108a3edaf28f7baa8a34,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
cbadbe6d051995911b9c43b9c0b55f190e360e9b2134108a3edaf28f7baa8a34,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
d5aa0e06b1e3950b3ddff2a338bd5de6fa44e0fadf9389de0ee298365184f434,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
d5aa0e06b1e3950b3ddff2a338bd5de6fa44e0fadf9389de0ee298365184f434,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
e5e41f1afdd22d7e6c557750f3356d0f47402c27c378472bb5eb96103a7325ee,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
e5e41f1afdd22d7e6c557750f3356d0f47402c27c378472bb5eb96103a7325ee,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
e90db75a575f87277970523eff31ab8613715a526d183c5de63a70f9457de598,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
e90db75a575f87277970523eff31ab8613715a526d183c5de63a70f9457de598,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
ea183e106168cf65428c912c54b7f61bbd9da78c916f1bb12b3286381449508b,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
ea183e106168cf65428c912c54b7f61bbd9da78c916f1bb12b3286381449508b,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
ea4c68aec147e6280dc344ffafd8db1aeff33641f13c2952be3f5aa3ca6128a2,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
ea4c68aec147e6280dc344ffafd8db1aeff33641f13c2952be3f5aa3ca6128a2,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
ec6a3b3dacac278171e523b69b188ef6c34fc4175afaa38a97dc00c2ef2b8b73,-1,0,1,0.02678612,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
ec6a3b3dacac278171e523b69b188ef6c34fc4175afaa38a97dc00c2ef2b8b73,-1,1,1,2.38055701,1717844856,Ticket,ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,39,1,2.38055701,1717844712,Regular,71ab4f2ffe2143d84f47f8e7d5b74ba9c2a86652852eae395047729e8143dddc
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,4,1,0.02678612,1717844712,Regular,5cfcbbf166b549e1cc3d1f2126194bc83e2e946da36a614ab941982a347d3bf3
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,29,1,2.38055701,1717844712,Regular,8db1a0635475d9115c66fcb02100303e0995aeb2cec1eecf5d36872a0599f6c4
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,5,1,2.38055701,1717844712,Regular,5cfcbbf166b549e1cc3d1f2126194bc83e2e946da36a614ab941982a347d3bf3
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,28,1,0.02678612,1717844712,Regular,8db1a0635475d9115c66fcb02100303e0995aeb2cec1eecf5d36872a0599f6c4
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,20,1,0.02678612,1717844712,Regular,5d583f40e7614a61bc34670379aa422b90812d2a5599e470d64591020d8f4b58
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,13,1,2.38055701,1717844712,Regular,cbadbe6d051995911b9c43b9c0b55f190e360e9b2134108a3edaf28f7baa8a34
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,21,1,2.38055701,1717844712,Regular,5d583f40e7614a61bc34670379aa422b90812d2a5599e470d64591020d8f4b58
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,24,1,0.02678612,1717844712,Regular,ec6a3b3dacac278171e523b69b188ef6c34fc4175afaa38a97dc00c2ef2b8b73
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,25,1,2.38055701,1717844712,Regular,ec6a3b3dacac278171e523b69b188ef6c34fc4175afaa38a97dc00c2ef2b8b73
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,12,1,0.02678612,1717844712,Regular,cbadbe6d051995911b9c43b9c0b55f190e360e9b2134108a3edaf28f7baa8a34
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,6,1,0.02678612,1717844712,Regular,c89ac7fdd48259f13d775fa12a91a5bd104b9490a7caa85eb5f7fbe7e5ad00dc
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,17,1,2.38055701,1717844712,Regular,9ba342d9c0c48487c686663c3f5987a22beda86cbc04d25818243a947c5a67a3
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,7,1,2.38055701,1717844712,Regular,c89ac7fdd48259f13d775fa12a91a5bd104b9490a7caa85eb5f7fbe7e5ad00dc
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,16,1,0.02678612,1717844712,Regular,9ba342d9c0c48487c686663c3f5987a22beda86cbc04d25818243a947c5a67a3
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,8,1,0.02678612,1717844712,Regular,d5aa0e06b1e3950b3ddff2a338bd5de6fa44e0fadf9389de0ee298365184f434
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,3,1,2.38055701,1717844712,Regular,7215a71143864fb069de49ac4f1862a935f7973c4a991908fdb18acaf502b948
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,9,1,2.38055701,1717844712,Regular,d5aa0e06b1e3950b3ddff2a338bd5de6fa44e0fadf9389de0ee298365184f434
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,2,1,0.02678612,1717844712,Regular,7215a71143864fb069de49ac4f1862a935f7973c4a991908fdb18acaf502b948
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,10,1,0.02678612,1717844712,Regular,9a11720fa40290df8f97c0bba5af663b912372eeae7b80e90babe5bf52324f2f
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,1,1,2.38055701,1717844712,Regular,ea183e106168cf65428c912c54b7f61bbd9da78c916f1bb12b3286381449508b
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,11,1,2.38055701,1717844712,Regular,9a11720fa40290df8f97c0bba5af663b912372eeae7b80e90babe5bf52324f2f
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,14,1,0.02678612,1717844712,Regular,e90db75a575f87277970523eff31ab8613715a526d183c5de63a70f9457de598
