tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ebd6bd6798e569c59f0bd9d93e315440b45c1d62d52e24054b0da87b938d2a7,-1,1,1,5.72649311,1691883340,Ticket,8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519
0ebd6bd6798e569c59f0bd9d93e315440b45c1d62d52e24054b0da87b938d2a7,-1,0,1,0.03336117,1691883340,Ticket,8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519
3cd8875bf4298e560de9b1203cff8f6b9728b25dd3a82a1b3518501df950cb9b,-1,1,1,5.72649311,1691883340,Ticket,8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519
3cd8875bf4298e560de9b1203cff8f6b9728b25dd3a82a1b3518501df950cb9b,-1,0,1,0.03336117,1691883340,Ticket,8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519
6d7c7ce8518267b5b602f84e56f4f0857fe6f712bf28d4cf3b72abb53cb5ef0b,-1,0,1,0.03336117,1691883340,Ticket,8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519
6d7c7ce8518267b5b602f84e56f4f0857fe6f712bf28d4cf3b72abb53cb5ef0b,-1,1,1,5.72649311,1691883340,Ticket,8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519
9cee723935b00585232a69df1d387f9d60ad5ecc60b8b1328f345d3ab9205a17,-1,0,1,0.03336117,1691883340,Ticket,8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519
9cee723935b00585232a69df1d387f9d60ad5ecc60b8b1328f345d3ab9205a17,-1,1,1,5.72649311,1691883340,Ticket,8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519
bb8f5e4f6f74a63c6ed44d3579906acfe35fbbf32bf30b7f64806046efafe82e,-1,1,1,5.72649311,1691883340,Ticket,8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519
bb8f5e4f6f74a63c6ed44d3579906acfe35fbbf32bf30b7f64806046efafe82e,-1,0,1,0.03336117,1691883340,Ticket,8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519
8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519,1,5,1,5.72649311,1691883269,Regular,6d7c7ce8518267b5b602f84e56f4f0857fe6f712bf28d4cf3b72abb53cb5ef0b
8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519,1,3,1,5.72649311,1691883269,Regular,9cee723935b00585232a69df1d387f9d60ad5ecc60b8b1328f345d3ab9205a17
8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519,1,0,1,0.03336117,1691883269,Regular,0ebd6bd6798e569c59f0bd9d93e315440b45c1d62d52e24054b0da87b938d2a7
8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519,1,1,1,5.72649311,1691883269,Regular,0ebd6bd6798e569c59f0bd9d93e315440b45c1d62d52e24054b0da87b938d2a7
8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519,1,8,1,0.03336117,1691883269,Regular,3cd8875bf4298e560de9b1203cff8f6b9728b25dd3a82a1b3518501df950cb9b
8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519,1,9,1,5.72649311,1691883269,Regular,3cd8875bf4298e560de9b1203cff8f6b9728b25dd3a82a1b3518501df950cb9b
8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519,1,6,1,0.03336117,1691883269,Regular,bb8f5e4f6f74a63c6ed44d3579906acfe35fbbf32bf30b7f64806046efafe82e
8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519,1,7,1,5.72649311,1691883269,Regular,bb8f5e4f6f74a63c6ed44d3579906acfe35fbbf32bf30b7f64806046efafe82e
8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519,1,4,1,0.03336117,1691883269,Regular,6d7c7ce8518267b5b602f84e56f4f0857fe6f712bf28d4cf3b72abb53cb5ef0b
8310d62fd90cd10f563f5878e3f91e9335a5bba65328755661317f158d443519,1,2,1,0.03336117,1691883269,Regular,9cee723935b00585232a69df1d387f9d60ad5ecc60b8b1328f345d3ab9205a17
