tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08350f67e2ace7f8c5c9a465f34700ef6fbaaa27fc7280a06c2ed60584e98c91,-1,0,1,7.95659424,1678744088,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
0b2aad2921fdb17a0169072bad546f05ec304f8441072484030c2ccb95803f2c,-1,0,1,7.95659424,1678744088,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
2ce4e2129a36439deb3c206d6f166c3a26b64dc5d8fbfb2437f5f99360aadf24,-1,0,1,7.95659424,1678744088,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
58c25b2312a23a0ce3285d209cd7905a7e46662ad33b839fe53253926255fc68,-1,0,1,7.95659424,1678744088,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
660c286678168afcee5c0e7dd1141af64f17c1f58f2cce4f0b1e88e23adf3981,-1,0,1,7.95659424,1678744088,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
743ad9452e526426160132456c2714e6d74290d623b3ae76369ba7428a5fb4f1,-1,0,1,7.95659424,1678744088,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
8b23e938d7045103e4ccb4b7ba80ab1e8207c771fa348188aacb3c1a065d5f3e,-1,0,1,7.95659424,1678744088,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
9827600482d871b9a1f6b4bc79a9d5064139647384917abcb5ad9ca6471c4ed1,-1,0,1,7.95659424,1678744088,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
a591e66599499a760c7adaf6dde7b7ed467c48aa030fa0272fd170ef00a31cbc,-1,0,1,7.95659424,1678744088,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
d430d13ae73fdb0c8e5cff3ef0d784aa0a6a66b3c706dceffbc4022aae6bc9ba,-1,0,1,7.95659424,1678744088,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
feee101819fe7248dce00204acb477b8182777fbf94bab7c9df50e711f153e17,-1,0,1,7.95659424,1678744088,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
0b63ac5fdd7144a60e56a9e43d79d56b13300db1ca5570e74614feffa78bbdb2,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
358c7924cefca3e57b214b310ff57ceb84aee67c9ef7b7c6b6428dab31d3dc11,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
498972f461412d7faa588338662e16bd42443a94e3730b6104077fc5e076a29e,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
4c92819438cc77b1978b43e3a33c778deaa0f5b5525d8cbfc0db369e28271934,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
4e1b02dd3f3740bd0bbd603ecceba26e2462b4f707cb06d12aa698e104e52a3d,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
554826d2a86f1df0e2697e19058ca7a2f71f0498b50b38e818c03683515e61ac,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
57007a33a5097b4a1896292d81cbb746c9797a59fe5e01b94f0acd5ddbbde9ad,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
73f4ae4a250faeb35088d9699e922f32fb00ce48a543a729c8985171ed8074ea,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
85fa02e73ecdf51372befe6a003e99fc9789fb8576cd43339f5bd9e2c244a9ba,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
88c87b482795e4436fc1d5065d3828d828e314f9a5987ace46aeedac329e0f0a,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
8a58127eba88746740a5fb13c0225a98ee2c28592a7ce24a153631317ff3aefa,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
b4f112dcb0849a6d3917e95603c0efaf4e1add6646d3ff22aefff6be3cd0cf16,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
b645cd5d07b9e79f5f01fb50da43c40646528882ca910631104780c875addaeb,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
c3e93cb32eafe0a66996cccb81b5bb6c8775750f1cccb4067540c7dae5698e9e,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
c66b8d9a26f2c8eac3a01fff91c2903801cc6ca551a7abaf0b67b6d6ca4fc64e,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
c77cb0c1481a7baddcd02d9b0d4e4a9f54e3106519ec19482713882e901966db,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
e9cb0718552a2afcd4e64ef24d6d0398118fd6189757a00b6907757c14cbdbbe,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
eb3546da5b1eba250948ba624db7241943deb4fb85cda05f8152f18a1e58cba0,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
ffb191d6beffc4c58561cc128d73a176d1c8c2244ca16f7fd81fc1f426fefa7a,-1,0,1,7.95659424,1678743878,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
1a251f5a5cfc79e30308c2665a46ae4785a7b7769b1a2a3f05a6c2f9286f0ffc,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
1bd0ae9dc122fe5fe5510c547979acd7cb0c3983dce0a8ad8d963950e4990d10,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
241d14a2e94725335759b413eb4da9318dae51fef2542d54100b748a6a3cb4f2,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
2534bd5fc61d5bd9afc1b05f843f30cd17eb76bf19cbbd39f11dc4b0071bce83,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
25552333fde0dd183a59ac277952456727cd9d127689af74ff2919c78a3b4462,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
41c3c294df96298e8187d315878d7269161a367cdda432c1421b7e58aa1d36cb,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
45bd98ba9df7758c2d9d09b9d9dbacb6eb3851cc1bdc0bc44ec500ed11d16c7d,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
49dcbec73beb0b0834ac604b3b5b3eec3250fe31a76df83024d968af0340beda,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
4b8801ab7d07e7f6a1914a18e1cbeeb93ae14e5b70cef2556854192bdccd5bae,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
4d208d7792ea55a4004049338b14ccc34c505902eb499635f41ad77661eb46d1,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
5506f40745f30600ada37c5c88e5d8dbe8545a05776621d0bd58f0d5337be103,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
576616e4efc27eefe22661d526e3fa05777d16fa01a79b29748fc70e43846457,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
6fdfe419b66bbb270deb7bc526ce40a6d1e2a4ee7bad12d8b24f3bf6c1acf1c0,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
afa93dcbc73af9ce47d6f16597a01d1915436d33a8ad2747ea7aaa1aa563a525,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
d0a85d83ce6a59488a10fbb9ba093baae4cc3bb3c7d32337110a350c7bbc6c1a,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
e12a7cc47d29665e3ece566735be81b8fcd729545e9b72ee07121336843258b0,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
e98819263643537786f1e6e82ed88b4371d41a22693b772d5eb7e28ae7152c5f,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
ea9c3fec7415279aefbbfc958924ea3d75a7e5992078cd6733caad64896f3fdb,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
ecb81c77054c9e3e29b945af467a0cd37694dafbf7e538ae61dc6200cbf96e45,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
f750b1ce9711062ed1a5fe171afc0e8415601b97b982df409bb6d479430363b7,-1,0,1,7.95659424,1678743645,Ticket,662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,20,1,7.95659424,1678743580,Regular,4b8801ab7d07e7f6a1914a18e1cbeeb93ae14e5b70cef2556854192bdccd5bae
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,21,1,7.95659424,1678743580,Regular,4c92819438cc77b1978b43e3a33c778deaa0f5b5525d8cbfc0db369e28271934
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,18,1,7.95659424,1678743580,Regular,88c87b482795e4436fc1d5065d3828d828e314f9a5987ace46aeedac329e0f0a
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,6,1,7.95659424,1678743580,Regular,73f4ae4a250faeb35088d9699e922f32fb00ce48a543a729c8985171ed8074ea
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,22,1,7.95659424,1678743580,Regular,85fa02e73ecdf51372befe6a003e99fc9789fb8576cd43339f5bd9e2c244a9ba
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,2,1,7.95659424,1678743580,Regular,b4f112dcb0849a6d3917e95603c0efaf4e1add6646d3ff22aefff6be3cd0cf16
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,1,1,7.95659424,1678743580,Regular,58c25b2312a23a0ce3285d209cd7905a7e46662ad33b839fe53253926255fc68
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,4,1,7.95659424,1678743580,Regular,08350f67e2ace7f8c5c9a465f34700ef6fbaaa27fc7280a06c2ed60584e98c91
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,25,1,7.95659424,1678743580,Regular,2ce4e2129a36439deb3c206d6f166c3a26b64dc5d8fbfb2437f5f99360aadf24
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,3,1,7.95659424,1678743580,Regular,a591e66599499a760c7adaf6dde7b7ed467c48aa030fa0272fd170ef00a31cbc
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,17,1,7.95659424,1678743580,Regular,0b2aad2921fdb17a0169072bad546f05ec304f8441072484030c2ccb95803f2c
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,0,1,7.95659424,1678743580,Regular,8b23e938d7045103e4ccb4b7ba80ab1e8207c771fa348188aacb3c1a065d5f3e
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,8,1,7.95659424,1678743580,Regular,d430d13ae73fdb0c8e5cff3ef0d784aa0a6a66b3c706dceffbc4022aae6bc9ba
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,42,1,7.95659424,1678743580,Regular,c3e93cb32eafe0a66996cccb81b5bb6c8775750f1cccb4067540c7dae5698e9e
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,47,1,7.95659424,1678743580,Regular,4e1b02dd3f3740bd0bbd603ecceba26e2462b4f707cb06d12aa698e104e52a3d
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,28,1,7.95659424,1678743580,Regular,e9cb0718552a2afcd4e64ef24d6d0398118fd6189757a00b6907757c14cbdbbe
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,49,1,7.95659424,1678743580,Regular,eb3546da5b1eba250948ba624db7241943deb4fb85cda05f8152f18a1e58cba0
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,38,1,7.95659424,1678743580,Regular,8a58127eba88746740a5fb13c0225a98ee2c28592a7ce24a153631317ff3aefa
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,33,1,7.95659424,1678743580,Regular,0b63ac5fdd7144a60e56a9e43d79d56b13300db1ca5570e74614feffa78bbdb2
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,34,1,7.95659424,1678743580,Regular,743ad9452e526426160132456c2714e6d74290d623b3ae76369ba7428a5fb4f1
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,39,1,7.95659424,1678743580,Regular,feee101819fe7248dce00204acb477b8182777fbf94bab7c9df50e711f153e17
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,41,1,7.95659424,1678743580,Regular,660c286678168afcee5c0e7dd1141af64f17c1f58f2cce4f0b1e88e23adf3981
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,32,1,7.95659424,1678743580,Regular,9827600482d871b9a1f6b4bc79a9d5064139647384917abcb5ad9ca6471c4ed1
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,45,1,7.95659424,1678743580,Regular,25552333fde0dd183a59ac277952456727cd9d127689af74ff2919c78a3b4462
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,27,1,7.95659424,1678743580,Regular,5506f40745f30600ada37c5c88e5d8dbe8545a05776621d0bd58f0d5337be103
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,36,1,7.95659424,1678743580,Regular,e98819263643537786f1e6e82ed88b4371d41a22693b772d5eb7e28ae7152c5f
